QAP;1;2022;02;260100023;MD08;8,46;60,04;5;0;463;278
QAP;2;2022;02;260100034;MD08;9,67;57,28;10;25;323;185
QAP;3;2022;02;260100147;MD08;8,02;48,65;10;25;37;18
QAP;4;2022;02;260100170;MD08;14,00;38,70;15;50;323;125
QAP;5;2022;02;260100238;MD08;5,69;60,00;5;0;15;9
QAP;6;2022;02;260100272;MD08;12,66;39,19;15;50;74;29
QAP;7;2022;02;260100318;MD08;10,00;50,00;10;25;8;4
QAP;8;2022;02;260100432;MD08;8,36;56,02;10;25;216;121
QAP;9;2022;02;260100454;MD08;9,31;53,71;10;25;175;94
QAP;10;2022;02;260100476;MD08;8,75;65,66;5;0;396;260
QAP;11;2022;02;260100498;MD08;8,16;58,33;10;25;24;14
QAP;12;2022;02;260100546;MD08;0,61;60,00;5;0;5;3
QAP;13;2022;02;260100557;MD08;8,25;55,96;10;25;109;61
QAP;14;2022;02;260100580;MD08;10,65;58,82;10;25;17;10
QAP;15;2022;02;260100626;MD08;9,53;50,70;10;25;430;218
QAP;16;2022;02;260100659;MD08;3,61;68,18;5;0;44;30
QAP;17;2022;02;260100660;MD08;8,94;68,18;5;0;88;60
QAP;18;2022;02;260100682;MD08;6,36;75,86;5;0;29;22
QAP;19;2022;02;260100693;MD08;13,27;35,66;15;50;143;51
QAP;20;2022;02;260100706;MD08;3,53;50,00;10;25;6;3
QAP;21;2022;02;260100739;MD08;9,85;53,70;10;25;730;392
QAP;22;2022;02;260100820;MD08;7,90;55,33;10;25;197;109
QAP;23;2022;02;260100831;MD08;2,33;25,00;15;50;4;1
QAP;24;2022;02;260100875;MD08;9,51;61,02;5;0;703;429
QAP;25;2022;02;260100911;MD08;9,62;41,77;10;25;407;170
QAP;26;2022;02;260100922;MD08;7,22;35,42;15;50;48;17
QAP;27;2022;02;260101002;MD08;6,25;69,23;5;0;13;9
QAP;28;2022;02;260101024;MD08;17,50;26,67;15;50;15;4
QAP;29;2022;02;260101079;MD08;0,44;;5;0;0;0
QAP;30;2022;02;260101091;MD08;4,92;77,46;5;0;71;55
QAP;31;2022;02;260101104;MD08;8,96;51,63;10;25;153;79
QAP;32;2022;02;260101126;MD08;8,37;55,06;10;25;316;174
QAP;33;2022;02;260101137;MD08;6,84;60,69;5;0;435;264
QAP;34;2022;02;260101193;MD08;9,07;53,13;10;25;638;339
QAP;35;2022;02;260101320;MD08;10,39;80,00;5;0;5;4
QAP;36;2022;02;260101331;MD08;6,88;30,71;15;50;140;43
QAP;37;2022;02;260101386;MD08;6,00;25,00;15;50;4;1
QAP;38;2022;02;260101444;MD08;4,17;60,00;5;0;10;6
QAP;39;2022;02;260101488;MD08;9,22;60,74;5;0;647;393
QAP;40;2022;02;260101525;MD08;;;5;0;0;0
QAP;41;2022;02;260101547;MD08;14,93;83,33;5;0;6;5
QAP;42;2022;02;260101809;MD08;8,50;52,80;10;25;322;170
QAP;43;2022;02;260101865;MD08;8,93;50,40;10;25;869;438
QAP;44;2022;02;260101923;MD08;1,41;100,00;5;0;11;11
QAP;45;2022;02;260101990;MD08;4,17;75,00;5;0;8;6
QAP;46;2022;02;260102014;MD08;7,91;46,03;10;25;63;29
