QAP;1;2021;04;260100023;MD08;11,95;51,01;10;25;445;227
QAP;2;2021;04;260100034;MD08;12,40;45,35;10;25;344;156
QAP;3;2021;04;260100147;MD08;9,59;43,33;10;25;30;13
QAP;4;2021;04;260100170;MD08;11,92;37,50;15;50;184;69
QAP;5;2021;04;260100238;MD08;6,90;57,14;10;25;14;8
QAP;6;2021;04;260100272;MD08;16,62;35,80;15;50;176;63
QAP;7;2021;04;260100318;MD08;18,46;50,00;10;25;4;2
QAP;8;2021;04;260100432;MD08;11,45;51,85;10;25;162;84
QAP;9;2021;04;260100454;MD08;10,82;48,55;10;25;173;84
QAP;10;2021;04;260100476;MD08;11,61;59,00;10;25;361;213
QAP;11;2021;04;260100487;MD08;;;5;0;0;0
QAP;12;2021;04;260100498;MD08;10,81;57,14;10;25;21;12
QAP;13;2021;04;260100546;MD08;0,68;;5;0;0;0
QAP;14;2021;04;260100557;MD08;11,57;40,00;10;25;95;38
QAP;15;2021;04;260100580;MD08;9,32;57,89;10;25;19;11
QAP;16;2021;04;260100626;MD08;11,77;59,22;10;25;537;318
QAP;17;2021;04;260100659;MD08;10,61;69,44;5;0;36;25
QAP;18;2021;04;260100660;MD08;11,58;55,56;10;25;90;50
QAP;19;2021;04;260100682;MD08;10,39;55,00;10;25;20;11
QAP;20;2021;04;260100693;MD08;11,67;35,11;15;50;131;46
QAP;21;2021;04;260100706;MD08;9,86;66,67;5;0;6;4
QAP;22;2021;04;260100739;MD08;12,00;49,51;10;25;513;254
QAP;23;2021;04;260100820;MD08;10,71;50,89;10;25;169;86
QAP;24;2021;04;260100831;MD08;6,23;50,00;10;25;8;4
QAP;25;2021;04;260100875;MD08;12,09;56,01;10;25;666;373
QAP;26;2021;04;260100911;MD08;12,26;40,63;10;25;256;104
QAP;27;2021;04;260100922;MD08;10,12;53,85;10;25;52;28
QAP;28;2021;04;260101002;MD08;14,81;71,43;5;0;7;5
QAP;29;2021;04;260101024;MD08;13,64;33,33;15;50;9;3
QAP;30;2021;04;260101079;MD08;8,58;56,69;10;25;157;89
QAP;31;2021;04;260101091;MD08;10,84;70,00;5;0;60;42
QAP;32;2021;04;260101104;MD08;11,58;46,46;10;25;99;46
QAP;33;2021;04;260101126;MD08;11,82;42,40;10;25;441;187
QAP;34;2021;04;260101137;MD08;9,71;58,23;10;25;589;343
QAP;35;2021;04;260101193;MD08;11,85;50,38;10;25;528;266
QAP;36;2021;04;260101320;MD08;5,59;53,85;10;25;13;7
QAP;37;2021;04;260101331;MD08;5,90;30,16;15;50;63;19
QAP;38;2021;04;260101386;MD08;3,76;;5;0;0;0
QAP;39;2021;04;260101444;MD08;6,93;;5;0;0;0
QAP;40;2021;04;260101488;MD08;12,30;44,54;10;25;586;261
QAP;41;2021;04;260101525;MD08;;;5;0;0;0
QAP;42;2021;04;260101547;MD08;6,20;57,14;10;25;7;4
QAP;43;2021;04;260101809;MD08;10,97;52,29;10;25;415;217
QAP;44;2021;04;260101865;MD08;12,00;49,84;10;25;315;157
QAP;45;2021;04;260101923;MD08;2,11;80,00;5;0;5;4
QAP;46;2021;04;260101990;MD08;8,39;54,55;10;25;11;6
QAP;47;2021;04;260102014;MD08;10,70;45,45;10;25;22;10
QAP;48;2021;04;260102036;MD08;12,17;63,04;5;0;92;58
QAP;49;2021;04;260102047;MD08;10,71;89,19;5;0;37;33
QAP;50;2021;04;260102058;MD08;10,24;50,00;10;25;6;3
QAP;51;2021;04;260102081;MD08;12,35;29,33;15;50;150;44
QAP;52;2021;04;260102149;MD08;13,00;56,00;10;25;25;14
QAP;53;2021;04;260102150;MD08;2,39;15,94;15;50;69;11
QAP;54;2021;04;260102229;MD08;12,20;77,78;5;0;9;7
QAP;55;2021;04;260102230;MD08;11,87;20,00;15;50;65;13
QAP;56;2021;04;260102252;MD08;16,56;27,27;15;50;11;3
QAP;57;2021;04;260102343;MD08;10,52;50,03;10;25;1793;897
QAP;58;2021;04;260102376;MD08;10,53;68,97;5;0;58;40
QAP;59;2021;04;260102412;MD08;3,80;90,91;5;0;11;10
QAP;60;2021;04;260102423;MD08;11,78;57,11;10;25;380;217
QAP;61;2021;04;260102434;MD08;12,34;43,66;10;25;355;155
QAP;62;2021;04;260102467;MD08;7,69;76,00;5;0;25;19
QAP;63;2021;04;260102537;MD08;8,89;76,47;5;0;34;26
QAP;64;2021;04;260102582;MD08;;;5;0;0;0
QAP;65;2021;04;260102662;MD08;;;5;0;0;0
QAP;66;2021;04;260102673;MD08;14,75;12,50;15;50;8;1
QAP;67;2021;04;260102695;MD08;2,93;37,50;15;50;8;3
QAP;68;2021;04;260200013;MD08;11,01;54,27;10;25;1207;655
QAP;69;2021;04;260200024;MD08;12,09;33,89;15;50;599;203
QAP;70;2021;04;260200035;MD08;12,13;54,05;10;25;814;440
QAP;71;2021;04;260200046;MD08;12,02;53,05;10;25;311;165
QAP;72;2021;04;260200068;MD08;12,10;60,48;5;0;921;557
QAP;73;2021;04;260200079;MD08;12,22;52,61;10;25;441;232
QAP;74;2021;04;260200091;MD08;11,65;47,88;10;25;236;113
QAP;75;2021;04;260200104;MD08;11,87;42,94;10;25;361;155
QAP;76;2021;04;260200171;MD08;11,82;62,66;5;0;632;396
QAP;77;2021;04;260200193;MD08;11,83;45,27;10;25;148;67
QAP;78;2021;04;260200206;MD08;11,78;51,32;10;25;228;117
QAP;79;2021;04;260200217;MD08;11,96;40,00;10;25;95;38
QAP;80;2021;04;260200240;MD08;11,11;51,72;10;25;116;60
QAP;81;2021;04;260200273;MD08;7,16;80,43;5;0;46;37
QAP;82;2021;04;260200284;MD08;11,97;46,91;10;25;162;76
QAP;83;2021;04;260200319;MD08;10,44;53,77;10;25;106;57
QAP;84;2021;04;260200320;MD08;11,91;33,14;15;50;350;116
QAP;85;2021;04;260200375;MD08;11,03;8,16;15;50;49;4
QAP;86;2021;04;260200386;MD08;11,96;27,78;15;50;180;50
QAP;87;2021;04;260200400;MD08;12,08;43,72;10;25;494;216
QAP;88;2021;04;260200422;MD08;11,48;69,84;5;0;126;88
QAP;89;2021;04;260200547;MD08;12,72;38,46;15;50;65;25
QAP;90;2021;04;260200570;MD08;12,32;35,09;15;50;228;80
QAP;91;2021;04;260200581;MD08;;;5;0;0;0
QAP;92;2021;04;260200865;MD08;12,06;42,57;10;25;801;341
QAP;93;2021;04;260200898;MD08;12,92;26,83;15;50;41;11
QAP;94;2021;04;260200901;MD08;12,06;64,78;5;0;247;160
QAP;95;2021;04;260200990;MD08;11,15;55,68;10;25;176;98
QAP;96;2021;04;260201036;MD08;11,00;31,67;15;50;60;19
QAP;97;2021;04;260201194;MD08;11,96;51,28;10;25;117;60
QAP;98;2021;04;260201229;MD08;10,69;30,43;15;50;115;35
QAP;99;2021;04;260201296;MD08;13,69;38,53;15;50;109;42
QAP;100;2021;04;260201309;MD08;10,66;35,00;15;50;20;7
QAP;101;2021;04;260201321;MD08;;;5;0;0;0
QAP;102;2021;04;260300069;MD07;8,21;80,00;5;0;10;8
QAP;103;2021;04;260300070;MD07;11,82;52,50;10;25;160;84
QAP;104;2021;04;260300105;MD07;8,06;100,00;5;0;4;4
QAP;105;2021;04;260300229;MD07;12,19;56,05;10;25;248;139
QAP;106;2021;04;260300332;MD07;7,16;45,65;10;25;92;42
QAP;107;2021;04;260310027;MD07;8,71;50,00;10;25;4;2
QAP;108;2021;04;260310038;MD07;9,94;58,46;10;25;65;38
QAP;109;2021;04;260310107;MD07;13,04;68,75;5;0;16;11
QAP;110;2021;04;260310130;MD07;13,06;45,00;10;25;20;9
QAP;111;2021;04;260310209;MD07;12,28;49,60;10;25;758;376
QAP;112;2021;04;260310221;MD07;9,70;72,22;5;0;54;39
QAP;113;2021;04;260310243;MD07;12,22;45,85;10;25;229;105
QAP;114;2021;04;260310265;MD07;5,36;11,11;15;50;9;1
QAP;115;2021;04;260310323;MD07;;;5;0;0;0
QAP;116;2021;04;260310334;MD07;11,17;38,75;15;50;80;31
QAP;117;2021;04;260310345;MD07;8,48;53,57;10;25;28;15
QAP;118;2021;04;260310367;MD07;12,11;49,03;10;25;518;254
QAP;119;2021;04;260310378;MD07;8,72;39,07;15;50;540;211
QAP;120;2021;04;260310425;MD07;9,78;77,23;5;0;101;78
QAP;121;2021;04;260310447;MD07;12,06;46,61;10;25;236;110
QAP;122;2021;04;260310469;MD07;10,28;53,70;10;25;311;167
QAP;123;2021;04;260310539;MD07;11,55;43,04;10;25;158;68
QAP;124;2021;04;260310562;MD07;11,02;93,94;5;0;99;93
QAP;125;2021;04;260310573;MD07;9,21;91,30;5;0;46;42
QAP;126;2021;04;260310595;MD07;11,20;56,48;10;25;108;61
QAP;127;2021;04;260310619;MD07;12,47;39,72;15;50;214;85
QAP;128;2021;04;260310642;MD07;11,07;51,92;10;25;156;81
QAP;129;2021;04;260310653;MD07;12,50;86,11;5;0;36;31
QAP;130;2021;04;260310664;MD07;6,97;29,55;15;50;44;13
QAP;131;2021;04;260310686;MD07;12,17;38,31;15;50;201;77
QAP;132;2021;04;260310733;MD07;11,65;50,00;10;25;30;15
QAP;133;2021;04;260310744;MD07;10,13;66,36;5;0;110;73
QAP;134;2021;04;260310766;MD07;12,24;53,37;10;25;341;182
QAP;135;2021;04;260310959;MD07;11,79;22,54;15;50;71;16
QAP;136;2021;04;260311006;MD07;12,20;46,77;10;25;124;58
QAP;137;2021;04;260311051;MD07;12,37;47,69;10;25;65;31
QAP;138;2021;04;260311197;MD07;3,42;83,33;5;0;6;5
QAP;139;2021;04;260311302;MD07;12,48;45,57;10;25;79;36
QAP;140;2021;04;260320018;MD07;12,31;53,19;10;25;47;25
QAP;141;2021;04;260320212;MD07;12,19;70,67;5;0;75;53
QAP;142;2021;04;260320267;MD07;12,62;61,11;5;0;18;11
QAP;143;2021;04;260320289;MD07;11,69;36,22;15;50;127;46
QAP;144;2021;04;260320303;MD07;9,21;50,00;10;25;46;23
QAP;145;2021;04;260320336;MD07;12,38;61,76;5;0;204;126
QAP;146;2021;04;260320450;MD07;11,22;28,18;15;50;110;31
QAP;147;2021;04;260320494;MD07;12,53;36,57;15;50;134;49
QAP;148;2021;04;260320508;MD07;11,90;79,37;5;0;126;100
QAP;149;2021;04;260320520;MD07;11,90;60,67;5;0;178;108
QAP;150;2021;04;260320531;MD07;12,15;45,56;10;25;180;82
QAP;151;2021;04;260320586;MD07;6,73;72,88;5;0;177;129
QAP;152;2021;04;260320597;MD07;12,17;47,37;10;25;741;351
QAP;153;2021;04;260320600;MD07;7,17;45,42;10;25;240;109
QAP;154;2021;04;260320611;MD07;12,29;76,47;5;0;17;13
QAP;155;2021;04;260320622;MD07;11,97;64,57;5;0;302;195
QAP;156;2021;04;260320633;MD07;12,23;47,70;10;25;304;145
QAP;157;2021;04;260320688;MD07;8,89;81,25;5;0;32;26
QAP;158;2021;04;260320699;MD07;7,90;42,37;10;25;59;25
QAP;159;2021;04;260320757;MD07;5,61;64,29;5;0;14;9
QAP;160;2021;04;260320780;MD07;7,32;83,61;5;0;61;51
QAP;161;2021;04;260320804;MD07;5,61;100,00;5;0;2;2
QAP;162;2021;04;260320859;MD07;11,69;47,62;10;25;63;30
QAP;163;2021;04;260321111;MD07;12,60;43,08;10;25;65;28
QAP;164;2021;04;260321224;MD07;12,72;50,00;10;25;18;9
QAP;165;2021;04;260321304;MD07;12,07;59,35;10;25;123;73
QAP;166;2021;04;260321315;MD07;12,40;85,71;5;0;7;6
QAP;167;2021;04;260321451;MD07;5,37;76,09;5;0;92;70
QAP;168;2021;04;260321484;MD07;6,36;53,49;10;25;86;46
QAP;169;2021;04;260321495;MD07;6,30;58,12;10;25;117;68
QAP;170;2021;04;260321509;MD07;8,10;78,46;5;0;65;51
QAP;171;2021;04;260321510;MD07;5,25;72,97;5;0;74;54
QAP;172;2021;04;260321521;MD07;7,71;78,79;5;0;33;26
QAP;173;2021;04;260321587;MD07;9,14;77,78;5;0;72;56
QAP;174;2021;04;260321623;MD07;6,45;83,33;5;0;12;10
QAP;175;2021;04;260321634;MD07;3,33;75,00;5;0;4;3
QAP;176;2021;04;260321656;MD07;13,33;15,00;15;50;20;3
QAP;177;2021;04;260321703;MD07;12,18;57,22;10;25;187;107
QAP;178;2021;04;260321714;MD07;11,89;46,54;10;25;159;74
QAP;179;2021;04;260321781;MD07;6,23;55,97;10;25;159;89
QAP;180;2021;04;260321805;MD07;4,59;61,11;5;0;18;11
QAP;181;2021;04;260330010;MD07;12,29;52,58;10;25;97;51
QAP;182;2021;04;260330021;MD07;12,50;57,14;10;25;7;4
QAP;183;2021;04;260330054;MD07;15,00;66,67;5;0;3;2
QAP;184;2021;04;260330098;MD07;9,83;60,47;5;0;86;52
QAP;185;2021;04;260330112;MD07;9,32;46,36;10;25;151;70
QAP;186;2021;04;260330123;MD07;12,05;42,47;10;25;146;62
QAP;187;2021;04;260330134;MD07;10,24;61,89;5;0;244;151
QAP;188;2021;04;260330167;MD07;12,08;51,06;10;25;141;72
QAP;189;2021;04;260330190;MD07;10,91;54,81;10;25;104;57
QAP;190;2021;04;260330203;MD07;11,44;58,67;10;25;75;44
QAP;191;2021;04;260330247;MD07;10,00;70,59;5;0;17;12
QAP;192;2021;04;260330258;MD07;10,84;45,54;10;25;112;51
QAP;193;2021;04;260330269;MD07;10,09;49,18;10;25;61;30
QAP;194;2021;04;260330281;MD07;6,23;66,67;5;0;15;10
QAP;195;2021;04;260330327;MD07;12,90;33,33;15;50;3;1
QAP;196;2021;04;260330350;MD07;3,50;97,06;5;0;34;33
QAP;197;2021;04;260330361;MD07;7,29;51,58;10;25;190;98
QAP;198;2021;04;260330394;MD07;9,38;53,09;10;25;81;43
QAP;199;2021;04;260330407;MD07;5,27;62,50;5;0;32;20
QAP;200;2021;04;260330452;MD07;11,23;61,71;5;0;316;195
QAP;201;2021;04;260330485;MD07;11,46;51,35;10;25;74;38
QAP;202;2021;04;260330500;MD07;11,01;51,75;10;25;315;163
QAP;203;2021;04;260330566;MD07;12,25;60,14;5;0;148;89
QAP;204;2021;04;260330599;MD07;8,20;58,54;10;25;82;48
QAP;205;2021;04;260330624;MD07;4,68;20,00;15;50;5;1
QAP;206;2021;04;260330646;MD07;7,22;58,33;10;25;48;28
QAP;207;2021;04;260330680;MD07;7,41;47,62;10;25;21;10
QAP;208;2021;04;260330691;MD07;18,58;58,82;10;25;17;10
QAP;209;2021;04;260330715;MD07;12,62;20,00;15;50;15;3
QAP;210;2021;04;260330759;MD07;10,68;50,00;10;25;12;6
QAP;211;2021;04;260330793;MD07;12,31;36,84;15;50;361;133
QAP;212;2021;04;260330851;MD07;9,51;40,38;10;25;52;21
QAP;213;2021;04;260331022;MD07;11,72;92,86;5;0;14;13
QAP;214;2021;04;260331135;MD07;12,24;63,64;5;0;11;7
QAP;215;2021;04;260340012;MD07;8,05;66,67;5;0;33;22
QAP;216;2021;04;260340034;MD07;6,24;56,36;10;25;55;31
QAP;217;2021;04;260340136;MD07;11,23;44,55;10;25;101;45
QAP;218;2021;04;260340158;MD07;5,92;0,00;15;50;6;0
QAP;219;2021;04;260340170;MD07;5,38;90,74;5;0;54;49
QAP;220;2021;04;260340192;MD07;6,41;50,00;10;25;10;5
QAP;221;2021;04;260340249;MD07;12,24;65,08;5;0;63;41
QAP;222;2021;04;260340250;MD07;5,35;92,86;5;0;14;13
QAP;223;2021;04;260340272;MD07;11,94;64,15;5;0;159;102
QAP;224;2021;04;260340329;MD07;11,36;55,78;10;25;199;111
QAP;225;2021;04;260340385;MD07;11,77;54,55;10;25;88;48
QAP;226;2021;04;260340410;MD07;13,04;100,00;5;0;8;8
QAP;227;2021;04;260340454;MD07;0,00;25,00;15;50;4;1
QAP;228;2021;04;260340487;MD07;5,72;61,54;5;0;26;16
QAP;229;2021;04;260340535;MD07;7,19;49,24;10;25;132;65
QAP;230;2021;04;260340546;MD07;6,66;42,86;10;25;84;36
QAP;231;2021;04;260340557;MD07;12,25;55,28;10;25;199;110
QAP;232;2021;04;260340568;MD07;12,11;27,96;15;50;93;26
QAP;233;2021;04;260340579;MD07;12,79;41,22;10;25;131;54
QAP;234;2021;04;260340591;MD07;9,17;68,18;5;0;66;45
QAP;235;2021;04;260340615;MD07;6,41;50,00;10;25;62;31
QAP;236;2021;04;260340648;MD07;7,09;92,31;5;0;13;12
QAP;237;2021;04;260340671;MD07;5,59;56,82;10;25;44;25
QAP;238;2021;04;260340706;MD07;5,83;71,43;5;0;7;5
QAP;239;2021;04;260340717;MD07;12,06;25,81;15;50;62;16
QAP;240;2021;04;260340728;MD07;11,86;73,91;5;0;23;17
QAP;241;2021;04;260340739;MD07;6,36;60,33;5;0;121;73
QAP;242;2021;04;260340740;MD07;9,10;61,06;5;0;321;196
QAP;243;2021;04;260340773;MD07;8,79;45,52;10;25;134;61
QAP;244;2021;04;260340784;MD07;9,25;50,42;10;25;361;182
QAP;245;2021;04;260340795;MD07;12,13;40,19;10;25;107;43
QAP;246;2021;04;260340820;MD07;12,86;100,00;5;0;21;21
QAP;247;2021;04;260340831;MD07;12,20;37,78;15;50;442;167
QAP;248;2021;04;260340842;MD07;5,97;46,20;10;25;316;146
QAP;249;2021;04;260340853;MD07;6,69;48,41;10;25;126;61
QAP;250;2021;04;260340886;MD07;5,29;46,05;10;25;76;35
QAP;251;2021;04;260340900;MD07;2,70;51,85;10;25;54;28
QAP;252;2021;04;260340933;MD07;10,08;34,39;15;50;157;54
QAP;253;2021;04;260340966;MD07;6,26;37,84;15;50;37;14
QAP;254;2021;04;260340977;MD07;3,30;61,54;5;0;26;16
QAP;255;2021;04;260340988;MD07;11,07;50,36;10;25;280;141
QAP;256;2021;04;260341013;MD07;7,16;25,00;15;50;24;6
QAP;257;2021;04;260341057;MD07;7,31;50,94;10;25;53;27
QAP;258;2021;04;260341080;MD07;11,90;47,86;10;25;280;134
QAP;259;2021;04;260341091;MD07;5,07;45,45;10;25;33;15
QAP;260;2021;04;260341115;MD07;3,46;100,00;5;0;12;12
QAP;261;2021;04;260341182;MD07;12,27;44,26;10;25;61;27
QAP;262;2021;04;260341251;MD07;7,03;55,37;10;25;177;98
QAP;263;2021;04;260341444;MD07;8,93;57,51;10;25;233;134
QAP;264;2021;04;260341488;MD07;4,97;100,00;5;0;7;7
QAP;265;2021;04;260341569;MD07;11,49;90,91;5;0;11;10
QAP;266;2021;04;260341616;MD07;12,05;55,00;10;25;120;66
QAP;267;2021;04;260342014;MD07;7,81;58,62;10;25;29;17
QAP;268;2021;04;260342183;MD07;10,91;79,01;5;0;81;64
QAP;269;2021;04;260342218;MD07;5,43;66,67;5;0;3;2
QAP;270;2021;04;260342285;MD07;10,53;65,38;5;0;26;17
QAP;271;2021;04;260342310;MD07;10,82;85,37;5;0;82;70
QAP;272;2021;04;260400015;MD04;12,26;54,36;10;25;550;299
QAP;273;2021;04;260400026;MD04;11,95;58,29;10;25;187;109
QAP;274;2021;04;260400037;MD04;12,13;50,80;10;25;187;95
QAP;275;2021;04;260400048;MD04;12,56;52,12;10;25;236;123
QAP;276;2021;04;260400071;MD04;12,21;50,00;10;25;192;96
QAP;277;2021;04;260400082;MD04;10,69;47,06;10;25;255;120
QAP;278;2021;04;260400093;MD04;11,54;59,06;10;25;127;75
QAP;279;2021;04;260400106;MD04;13,08;28,50;15;50;193;55
QAP;280;2021;04;260400117;MD04;5,12;86,67;5;0;30;26
QAP;281;2021;04;260400139;MD04;10,45;46,00;10;25;100;46
QAP;282;2021;04;260400184;MD04;7,82;50,97;10;25;310;158
QAP;283;2021;04;260400195;MD04;11,50;66,07;5;0;56;37
QAP;284;2021;04;260400219;MD04;11,42;40,00;10;25;70;28
QAP;285;2021;04;260400300;MD04;;;5;0;0;0
QAP;286;2021;04;260500185;MD09;17,65;91,67;5;0;12;11
QAP;287;2021;04;260500243;MD09;38,89;87,50;5;0;8;7
QAP;288;2021;04;260500254;MD09;12,18;41,85;10;25;325;136
QAP;289;2021;04;260500298;MD15;11,26;61,59;5;0;151;93
QAP;290;2021;04;260500378;MD09;44,44;33,33;15;50;3;1
QAP;291;2021;04;260500389;MD09;24,32;75,00;5;0;4;3
QAP;292;2021;04;260500470;MD15;10,32;53,80;10;25;171;92
QAP;293;2021;04;260500481;MD15;12,16;63,12;5;0;263;166
QAP;294;2021;04;260500492;MD15;;;5;0;0;0
QAP;295;2021;04;260500620;MD15;9,21;62,88;5;0;132;83
QAP;296;2021;04;260500868;MD15;;;5;0;0;0
QAP;297;2021;04;260501244;MD09;50,00;;5;0;0;0
QAP;298;2021;04;260510018;MD09;12,16;41,00;10;25;561;230
QAP;299;2021;04;260510029;MD09;12,39;47,51;10;25;602;286
QAP;300;2021;04;260510085;MD09;10,71;56,36;10;25;110;62
QAP;301;2021;04;260510096;MD09;10,24;43,35;10;25;263;114
QAP;302;2021;04;260510121;MD09;11,18;37,41;15;50;433;162
QAP;303;2021;04;260510132;MD09;11,99;60,42;5;0;240;145
QAP;304;2021;04;260510143;MD09;11,31;46,05;10;25;76;35
QAP;305;2021;04;260510165;MD09;12,32;48,04;10;25;102;49
QAP;306;2021;04;260510212;MD09;11,99;48,45;10;25;97;47
QAP;307;2021;04;260510223;MD09;12,38;56,00;10;25;25;14
QAP;308;2021;04;260510256;MD09;11,52;36,00;15;50;225;81
QAP;309;2021;04;260510325;MD09;8,11;47,66;10;25;107;51
QAP;310;2021;04;260510347;MD09;7,78;29,00;15;50;100;29
QAP;311;2021;04;260510381;MD09;10,53;50,60;10;25;668;338
QAP;312;2021;04;260510405;MD09;7,57;48,72;10;25;117;57
QAP;313;2021;04;260510461;MD09;10,92;58,99;10;25;473;279
QAP;314;2021;04;260510494;MD09;9,76;51,36;10;25;257;132
QAP;315;2021;04;260510508;MD09;10,47;43,85;10;25;602;264
QAP;316;2021;04;260510531;MD09;8,61;61,74;5;0;379;234
QAP;317;2021;04;260510542;MD09;11,27;62,50;5;0;16;10
QAP;318;2021;04;260510575;MD09;12,24;33,79;15;50;441;149
QAP;319;2021;04;260510586;MD09;12,03;48,15;10;25;27;13
QAP;320;2021;04;260510600;MD09;11,01;18,18;15;50;11;2
QAP;321;2021;04;260510611;MD09;8,18;51,55;10;25;194;100
QAP;322;2021;04;260510644;MD09;2,00;66,67;5;0;36;24
QAP;323;2021;04;260510666;MD09;12,20;53,11;10;25;450;239
QAP;324;2021;04;260510699;MD09;12,49;61,17;5;0;206;126
QAP;325;2021;04;260510713;MD09;11,16;56,00;10;25;25;14
QAP;326;2021;04;260510735;MD09;11,80;57,88;10;25;292;169
QAP;327;2021;04;260510746;MD09;11,17;42,31;10;25;78;33
QAP;328;2021;04;260510768;MD09;12,50;44,72;10;25;199;89
QAP;329;2021;04;260510791;MD09;12,41;44,63;10;25;177;79
QAP;330;2021;04;260510815;MD09;12,19;58,33;10;25;60;35
QAP;331;2021;04;260510826;MD09;11,49;34,05;15;50;326;111
QAP;332;2021;04;260510860;MD09;10,41;51,88;10;25;133;69
QAP;333;2021;04;260510871;MD09;12,11;57,51;10;25;925;532
QAP;334;2021;04;260510882;MD09;11,92;60,98;5;0;246;150
QAP;335;2021;04;260510893;MD09;12,45;43,81;10;25;105;46
QAP;336;2021;04;260510906;MD09;12,35;40,20;10;25;980;394
QAP;337;2021;04;260510939;MD09;11,27;42,10;10;25;658;277
QAP;338;2021;04;260510940;MD09;12,27;51,75;10;25;400;207
QAP;339;2021;04;260510962;MD09;9,43;62,50;5;0;48;30
QAP;340;2021;04;260510973;MD09;8,18;40,79;10;25;76;31
QAP;341;2021;04;260510984;MD09;10,21;40,28;10;25;216;87
QAP;342;2021;04;260510995;MD09;7,30;47,29;10;25;129;61
QAP;343;2021;04;260511019;MD09;9,05;0,00;15;50;2;0
QAP;344;2021;04;260511020;MD09;8,59;51,55;10;25;161;83
QAP;345;2021;04;260511031;MD09;7,22;59,06;10;25;127;75
QAP;346;2021;04;260511097;MD09;11,81;56,28;10;25;183;103
QAP;347;2021;04;260511111;MD09;12,20;57,78;10;25;90;52
QAP;348;2021;04;260511122;MD09;10,12;54,72;10;25;53;29
QAP;349;2021;04;260511144;MD09;2,04;64,71;5;0;17;11
QAP;350;2021;04;260511166;MD09;8,47;34,69;15;50;147;51
QAP;351;2021;04;260511177;MD09;6,45;50,00;10;25;26;13
QAP;352;2021;04;260511188;MD09;11,14;44,44;10;25;9;4
QAP;353;2021;04;260511257;MD09;11,83;53,39;10;25;487;260
QAP;354;2021;04;260511280;MD09;12,20;54,32;10;25;567;308
QAP;355;2021;04;260511315;MD09;9,24;55,17;10;25;29;16
QAP;356;2021;04;260511348;MD09;12,27;64,35;5;0;115;74
QAP;357;2021;04;260511359;MD09;12,27;54,32;10;25;81;44
QAP;358;2021;04;260511382;MD09;0,00;0,00;15;50;1;0
QAP;359;2021;04;260511393;MD09;8,36;33,33;15;50;9;3
QAP;360;2021;04;260511417;MD09;10,88;41,00;10;25;100;41
QAP;361;2021;04;260511428;MD09;9,84;43,09;10;25;123;53
QAP;362;2021;04;260511440;MD09;10,36;64,29;5;0;42;27
QAP;363;2021;04;260511462;MD09;8,14;42,86;10;25;35;15
QAP;364;2021;04;260511509;MD09;10,35;53,73;10;25;255;137
QAP;365;2021;04;260511510;MD09;12,05;51,08;10;25;415;212
QAP;366;2021;04;260511554;MD09;6,90;55,66;10;25;212;118
QAP;367;2021;04;260511565;MD09;12,36;53,92;10;25;306;165
QAP;368;2021;04;260511587;MD09;11,87;57,14;10;25;14;8
QAP;369;2021;04;260511598;MD09;21,74;100,00;5;0;3;3
QAP;370;2021;04;260511645;MD09;11,85;59,14;10;25;93;55
QAP;371;2021;04;260511714;MD09;3,30;0,00;15;50;2;0
QAP;372;2021;04;260511747;MD09;;;5;0;0;0
QAP;373;2021;04;260511769;MD09;11,68;70,86;5;0;151;107
QAP;374;2021;04;260511770;MD09;12,06;56,16;10;25;422;237
QAP;375;2021;04;260511781;MD09;12,13;54,51;10;25;255;139
QAP;376;2021;04;260511805;MD09;10,13;50,95;10;25;422;215
QAP;377;2021;04;260511907;MD09;;;5;0;0;0
QAP;378;2021;04;260512021;MD09;10,89;37,82;15;50;156;59
QAP;379;2021;04;260512032;MD09;11,89;55,45;10;25;110;61
QAP;380;2021;04;260512101;MD09;10,58;45,74;10;25;223;102
QAP;381;2021;04;260512112;MD09;9,09;42,86;10;25;14;6
QAP;382;2021;04;260512167;MD09;;;5;0;0;0
QAP;383;2021;04;260512588;MD09;8,82;75,00;5;0;20;15
QAP;384;2021;04;260512657;MD09;11,39;50,20;10;25;247;124
QAP;385;2021;04;260512679;MD09;11,93;80,30;5;0;66;53
QAP;386;2021;04;260513259;MD09;11,81;84,62;5;0;13;11
QAP;387;2021;04;260513282;MD09;12,31;44,67;10;25;150;67
QAP;388;2021;04;260530012;MD09;10,82;44,47;10;25;479;213
QAP;389;2021;04;260530023;MD09;11,00;61,83;5;0;317;196
QAP;390;2021;04;260530056;MD09;12,08;45,23;10;25;199;90
QAP;391;2021;04;260530089;MD09;10,98;84,21;5;0;38;32
QAP;392;2021;04;260530103;MD09;11,80;45,83;10;25;1630;747
QAP;393;2021;04;260530114;MD09;9,90;60,42;5;0;96;58
QAP;394;2021;04;260530181;MD09;12,22;60,36;5;0;111;67
QAP;395;2021;04;260530192;MD09;11,72;33,96;15;50;583;198
QAP;396;2021;04;260530205;MD09;12,07;39,87;15;50;316;126
QAP;397;2021;04;260530216;MD09;11,83;49,74;10;25;386;192
QAP;398;2021;04;260530227;MD09;13,81;100,00;5;0;5;5
QAP;399;2021;04;260530272;MD09;9,56;69,13;5;0;149;103
QAP;400;2021;04;260530283;MD09;12,20;45,20;10;25;562;254
QAP;401;2021;04;260530318;MD09;12,10;38,58;15;50;464;179
QAP;402;2021;04;260530363;MD09;10,68;52,41;10;25;145;76
