JAU;1;2023;MD01;28429;1388;0;2103;1741;23197;1318;21879;14422;10516;802,13;5232;191840;35532;19;87664;46;59378;31;7036;4;2230;1;51418;129416;67329;;62087;2044,06;23427;385,37;3621;1489;2132;6462;5;5145;1317;7;7;0
JAU;2;2023;MD02;36549;1873;0;2008;1740;30928;2596;28332;18642;14026;811,34;5621;266854;41367;16;121330;45;92973;35;8533;3;2651;1;75803;185947;101705;;84242;2081,68;30184;416,14;3119;989;2130;11951;7;9491;2460;25;25;0
JAU;3;2023;MD03;14839;1592;0;1493;918;10836;1126;9710;5231;6523;992,98;4003;168029;31102;19;67575;40;60396;36;6311;4;2645;2;44567;106497;49878;;56619;2045,49;22032;391,98;1709;613;1096;6616;7;4305;2311;5;5;0
JAU;4;2023;MD04;3569;574;0;264;127;2604;117;2487;1306;1425;721,30;965;17690;2428;14;7981;45;6488;37;591;3;202;1;4168;12715;5757;;6958;2122,15;2780;409,87;75;22;53;553;5;429;124;0;0;0
JAU;5;2023;MD05;23503;1147;0;1817;2004;18535;954;17581;10374;10165;787,03;4968;127973;16960;13;64401;50;41049;32;3967;3;1596;1;34243;101929;53204;;48725;1893,18;15392;398,86;2031;404;1627;5033;6;3986;1047;5;5;0
JAU;6;2023;MD06;4498;456;0;424;222;3396;296;3100;1851;1767;919,37;1102;47517;8006;17;22893;48;13921;29;1718;4;979;2;11495;33633;15468;;18165;1733,31;7086;376,93;959;453;506;4730;15;3204;1526;0;0;0
JAU;7;2023;MD07;43388;1765;0;2124;1093;38406;1231;37175;21553;17946;984,89;4982;133948;19768;15;62592;47;46219;35;3883;3;1486;1;32272;102039;51670;;50369;1913,15;22255;387,07;1239;368;871;5643;6;4551;1092;4;4;0
JAU;8;2023;MD08;23009;642;1;1216;1064;20086;782;19304;8584;12566;948,62;2923;107041;15725;15;47083;44;37332;35;5071;5;1830;2;27852;64144;34354;;29790;2179,18;11722;411,58;906;368;538;4029;6;2880;1149;10;10;0
JAU;9;2023;MD09;40333;1627;0;2177;2034;34495;1499;32996;20540;15989;1190,39;5838;216850;30767;14;106418;49;67812;31;7645;4;4208;2;53599;178928;91952;;86976;1984,19;19418;404,32;2019;971;1048;6850;5;3435;3415;3;2;1
JAU;10;2023;MD10;33017;730;1;2198;1300;28788;950;27838;17714;12374;913,11;4229;69856;10588;15;32348;46;23394;33;2731;4;795;1;19506;51546;28450;;23096;1818,19;5988;396,53;769;175;594;2203;5;1793;410;0;0;0
JAU;11;2023;MD11;7350;176;3;585;231;6355;19;6336;3607;2979;1075,65;995;23615;3600;15;11493;49;7092;30;1142;5;288;1;5892;16948;9195;;7753;1418,95;4629;346,21;8;1;7;316;2;292;24;0;0;0
JAU;12;2023;MD12;33917;620;1;2297;1802;29197;567;28630;16017;14982;765,08;4720;99399;22659;23;36827;37;34594;35;3099;3;2220;2;29553;64451;33874;;30577;2163,18;15174;400,27;2152;1128;1024;6337;10;5404;933;2;2;0
JAU;13;2023;MD13;8107;391;0;1289;574;5853;229;5624;4129;2298;902,47;2254;61024;9928;16;31158;51;17118;28;1903;3;917;2;15337;41842;20959;;20883;1693,71;10627;352,78;1436;624;812;5657;14;4639;1018;1;1;0
JAU;14;2023;MD14;19435;622;0;1674;1289;15850;352;15498;8830;8309;861,37;3585;52795;11581;22;20906;40;17974;34;1573;3;761;1;13771;31226;17461;;13765;2004,14;6933;387,12;399;114;285;1747;5;1345;402;2;2;0
JAU;15;2023;MD15;62842;1695;0;2516;3060;55571;1527;54044;28995;29636;930,88;7271;217753;48451;22;99245;46;58635;27;8236;4;3186;1;65037;140752;70664;;70088;1860,94;18567;364,93;2087;999;1088;4701;4;3478;1223;11;11;0
JAU;16;2023;MD99;382785;15298;6;24185;19199;324097;13563;310534;181795;161501;918,62;58688;1802184;308462;17;819914;45;584375;32;63439;4;25994;1;484513;1262013;651920;;610093;1971,77;216214;391,85;22529;8718;13811;72828;6;54377;18451;75;74;1
