STR;1;2023;MD01;1221;13
STR;2;2023;MD01;1945;26
STR;3;2023;MD01;19993;23
STR;4;2023;MD01;57090;12
STR;5;2023;MD01;801a;15
STR;6;2023;MD01;8550;72
STR;7;2023;MD01;8552;15
STR;8;2023;MD01;8559;6
STR;9;2023;MD01;8644;11
STR;10;2023;MD01;87188;16
STR;11;2023;MD01;87189;10
STR;12;2023;MD01;8918;40
STR;13;2023;MD01;891c;7
STR;14;2023;MD01;8934;20
STR;15;2023;MD01;89752;2
STR;16;2023;MD01;8977;8
STR;17;2023;MD01;897d;24
STR;18;2023;MD01;8980;86
STR;19;2023;MD01;89812;24
STR;20;2023;MD01;89813;12
STR;21;2023;MD01;8982;66
STR;22;2023;MD01;8983;5
STR;23;2023;MD01;89843;24
STR;24;2023;MD01;8985;2
STR;25;2023;MD01;8986;2
STR;26;2023;MD01;89870;10
STR;27;2023;MD01;89871;164
STR;28;2023;MD01;8988;7
STR;29;2023;MD01;898a;2
STR;30;2023;MD01;898b2;8
STR;31;2023;MD01;898b3;16
STR;32;2023;MD01;898d;6
STR;33;2023;MD01;898e;33
STR;34;2023;MD01;898f;37
STR;35;2023;MD01;898g0;10
STR;36;2023;MD01;898g1;167
STR;37;2023;MD01;898h0;14
STR;38;2023;MD01;9403;14
STR;39;2023;MD01;960;111
STR;40;2023;MD01;961;61
STR;41;2023;MD01;962;78
STR;42;2023;MD01;963;38
STR;43;2023;MD01;9642;6
STR;44;2023;MD01;9643;3
STR;45;2023;MD01;9647;44
STR;46;2023;MD01;964a;1
STR;47;2023;MD01;965;36
STR;48;2023;MD01;967;29
STR;49;2023;MD01;9694;2
STR;50;2023;MD01;9701;21
STR;51;2023;MD01;9801;6
STR;52;2023;MD01;9985;22
STR;53;2023;MD02;1221;18
STR;54;2023;MD02;1945;31
STR;55;2023;MD02;19993;33
STR;56;2023;MD02;57090;10
STR;57;2023;MD02;801a;21
STR;58;2023;MD02;8550;98
STR;59;2023;MD02;8552;32
STR;60;2023;MD02;8559;25
STR;61;2023;MD02;8644;10
STR;62;2023;MD02;87188;27
STR;63;2023;MD02;87189;7
STR;64;2023;MD02;8918;59
STR;65;2023;MD02;891c;37
STR;66;2023;MD02;8934;25
STR;67;2023;MD02;89752;4
STR;68;2023;MD02;8977;23
STR;69;2023;MD02;897d;38
STR;70;2023;MD02;8980;123
STR;71;2023;MD02;89812;27
STR;72;2023;MD02;89813;24
STR;73;2023;MD02;8982;75
STR;74;2023;MD02;8983;9
STR;75;2023;MD02;89843;28
STR;76;2023;MD02;8985;3
STR;77;2023;MD02;8986;2
STR;78;2023;MD02;89870;9
STR;79;2023;MD02;89871;219
STR;80;2023;MD02;8988;6
STR;81;2023;MD02;898a;12
STR;82;2023;MD02;898b2;15
STR;83;2023;MD02;898b3;33
STR;84;2023;MD02;898d;12
STR;85;2023;MD02;898e;36
STR;86;2023;MD02;898f;56
STR;87;2023;MD02;898g0;10
STR;88;2023;MD02;898g1;231
STR;89;2023;MD02;898h0;31
STR;90;2023;MD02;898h1;3
STR;91;2023;MD02;9403;26
STR;92;2023;MD02;960;116
STR;93;2023;MD02;961;65
STR;94;2023;MD02;962;77
STR;95;2023;MD02;963;34
STR;96;2023;MD02;9642;6
STR;97;2023;MD02;9643;4
STR;98;2023;MD02;9647;37
STR;99;2023;MD02;965;41
STR;100;2023;MD02;967;29
STR;101;2023;MD02;968;5
STR;102;2023;MD02;9694;3
STR;103;2023;MD02;9701;5
STR;104;2023;MD02;9985;31
STR;105;2023;MD03;1221;7
STR;106;2023;MD03;1945;22
STR;107;2023;MD03;19993;16
STR;108;2023;MD03;57090;5
STR;109;2023;MD03;801a;14
STR;110;2023;MD03;8550;54
STR;111;2023;MD03;8552;17
STR;112;2023;MD03;8559;10
STR;113;2023;MD03;8644;2
STR;114;2023;MD03;87188;19
STR;115;2023;MD03;87189;12
STR;116;2023;MD03;8918;34
STR;117;2023;MD03;891c;12
STR;118;2023;MD03;8934;13
STR;119;2023;MD03;89752;1
STR;120;2023;MD03;8977;10
STR;121;2023;MD03;897d;28
STR;122;2023;MD03;8980;65
STR;123;2023;MD03;89812;16
STR;124;2023;MD03;89813;18
STR;125;2023;MD03;8982;64
STR;126;2023;MD03;8983;8
STR;127;2023;MD03;89843;11
STR;128;2023;MD03;8985;3
STR;129;2023;MD03;8986;2
STR;130;2023;MD03;89870;5
STR;131;2023;MD03;89871;105
STR;132;2023;MD03;8988;6
STR;133;2023;MD03;898a;41
STR;134;2023;MD03;898b2;7
STR;135;2023;MD03;898b3;5
STR;136;2023;MD03;898d;2
STR;137;2023;MD03;898e;22
STR;138;2023;MD03;898f;32
STR;139;2023;MD03;898g0;5
STR;140;2023;MD03;898g1;108
STR;141;2023;MD03;898h0;11
STR;142;2023;MD03;9403;12
STR;143;2023;MD03;960;88
STR;144;2023;MD03;961;42
STR;145;2023;MD03;962;59
STR;146;2023;MD03;963;17
STR;147;2023;MD03;9642;10
STR;148;2023;MD03;9643;6
STR;149;2023;MD03;9647;37
STR;150;2023;MD03;964a;2
STR;151;2023;MD03;965;22
