QAN;1;2024;01;260100023;MD08;100602360;4;1;1
QAN;2;2024;01;260100023;MD08;101097008;2;1;1
QAN;3;2024;01;260100023;MD08;101202961;5;1;1
QAN;4;2024;01;260100023;MD08;101300129;231;23;1
QAN;5;2024;01;260100023;MD08;101320032;18;1;1
QAN;6;2024;01;260100023;MD08;101520078;78;7;1
QAN;7;2024;01;260100023;MD08;101570104;29;2;1
QAN;8;2024;01;260100023;MD08;101575519;483;48;1
QAN;9;2024;01;260100023;MD08;101922757;0;1;1
QAN;10;2024;01;260100023;MD08;101931440;0;1;1
QAN;11;2024;01;260100023;MD08;102031410;0;1;1
QAN;12;2024;01;260100023;MD08;102114819;14;1;1
QAN;13;2024;01;260100023;MD08;102122557;3;1;1
QAN;14;2024;01;260100023;MD08;102122660;3;1;1
QAN;15;2024;01;260100023;MD08;102129930;18;1;1
QAN;16;2024;01;260100023;MD08;102137985;0;1;1
QAN;17;2024;01;260100023;MD08;102171012;61;6;1
QAN;18;2024;01;260100023;MD08;102429648;0;1;1
QAN;19;2024;01;260100023;MD08;103119199;0;1;1
QAN;20;2024;01;260100023;MD08;103121137;8;1;1
QAN;21;2024;01;260100023;MD08;103170002;16;1;1
QAN;22;2024;01;260100023;MD08;103411401;1290;129;1
QAN;23;2024;01;260100023;MD08;103501080;12;1;1
QAN;24;2024;01;260100023;MD08;103523440;0;1;1
QAN;25;2024;01;260100023;MD08;103526615;0;1;1
QAN;26;2024;01;260100023;MD08;103724238;1;1;1
QAN;27;2024;01;260100023;MD08;103724249;0;1;1
QAN;28;2024;01;260100023;MD08;103724272;2;1;1
QAN;29;2024;01;260100023;MD08;103724294;2;1;1
QAN;30;2024;01;260100023;MD08;103725342;0;1;1
QAN;31;2024;01;260100023;MD08;103725364;0;1;1
QAN;32;2024;01;260100023;MD08;103726081;4;1;1
QAN;33;2024;01;260100023;MD08;104125509;0;1;1
QAN;34;2024;01;260100023;MD08;104212505;16;1;1
QAN;35;2024;01;260100023;MD08;104224634;3;1;1
QAN;36;2024;01;260100023;MD08;104491707;10;1;1
QAN;37;2024;01;260100023;MD08;104526376;21;2;1
QAN;38;2024;01;260100023;MD08;104926702;3;1;1
QAN;39;2024;01;260100023;MD08;104940005;529;52;1
QAN;40;2024;01;260100023;MD08;105230076;0;1;1
QAN;41;2024;01;260100023;MD08;105313145;7;1;1
QAN;42;2024;01;260100023;MD08;105330168;2;1;1
QAN;43;2024;01;260100023;MD08;105330431;0;1;1
QAN;44;2024;01;260100023;MD08;105530126;0;1;1
QAN;45;2024;01;260100023;MD08;105530331;0;1;1
QAN;46;2024;01;260100023;MD08;105530444;0;1;1
QAN;47;2024;01;260100023;MD08;105723301;0;1;1
QAN;48;2024;01;260100023;MD08;105732324;0;1;1
QAN;49;2024;01;260100023;MD08;105734543;0;1;1
QAN;50;2024;01;260100023;MD08;105823040;5;1;1
QAN;51;2024;01;260100023;MD08;105830016;490;49;1
QAN;52;2024;01;260100023;MD08;105830517;1;1;1
QAN;53;2024;01;260100023;MD08;106329225;7;1;1
QAN;54;2024;01;260100023;MD08;106331593;0;1;1
QAN;55;2024;01;260100023;MD08;106431572;1;1;1
QAN;56;2024;01;260100023;MD08;106431652;3;1;1
QAN;57;2024;01;260100023;MD08;106492393;9;1;1
QAN;58;2024;01;260100023;MD08;106936311;0;1;1
QAN;59;2024;01;260100023;MD08;107036370;1;1;1
QAN;60;2024;01;260100023;MD08;107202793;17;1;1
QAN;61;2024;01;260100023;MD08;107299005;7;1;1
QAN;62;2024;01;260100023;MD08;107310373;3;1;1
QAN;63;2024;01;260100023;MD08;107531187;0;1;1
QAN;64;2024;01;260100023;MD08;107532042;0;1;1
QAN;65;2024;01;260100023;MD08;107536262;40;4;1
QAN;66;2024;01;260100023;MD08;107829563;0;1;1
QAN;67;2024;01;260100023;MD08;107832012;2;1;1
QAN;68;2024;01;260100023;MD08;107835071;0;1;1
QAN;69;2024;01;260100023;MD08;107835333;0;1;1
QAN;70;2024;01;260100023;MD08;108018007;5;1;1
QAN;71;2024;01;260100023;MD08;108030775;1;1;1
QAN;72;2024;01;260100023;MD08;108031424;0;1;1
QAN;73;2024;01;260100023;MD08;108035576;0;1;1
QAN;74;2024;01;260100023;MD08;108035612;7;1;1
QAN;75;2024;01;260100023;MD08;108036123;2;1;1
QAN;76;2024;01;260100023;MD08;108036145;0;1;1
QAN;77;2024;01;260100023;MD08;108036441;0;1;1
QAN;78;2024;01;260100023;MD08;108036577;0;1;1
QAN;79;2024;01;260100023;MD08;108310400;5;1;1
QAN;80;2024;01;260100023;MD08;108433248;11;1;1
QAN;81;2024;01;260100023;MD08;108534160;3;1;1
QAN;82;2024;01;260100023;MD08;108591499;2;1;1
QAN;83;2024;01;260100023;MD08;108632900;0;1;1
QAN;84;2024;01;260100023;MD08;108833355;0;1;1
QAN;85;2024;01;260100023;MD08;108833505;0;1;1
QAN;86;2024;01;260100023;MD08;108833674;0;1;1
QAN;87;2024;01;260100023;MD08;108934142;8;1;1
QAN;88;2024;01;260100023;MD08;109033393;0;1;1
QAN;89;2024;01;260100023;MD08;109034270;0;1;1
QAN;90;2024;01;260100023;MD08;109303301;1;1;1
QAN;91;2024;01;260100023;MD08;109519005;9;1;1
QAN;92;2024;01;260100023;MD08;109723913;3;1;1
QAN;93;2024;01;260100023;MD08;109905003;54;5;1
QAN;94;2024;01;260100023;MD08;109908701;88;8;1
QAN;95;2024;01;260100023;MD08;109938503;17;1;1
QAN;96;2024;01;260100034;MD08;100602360;0;1;1
QAN;97;2024;01;260100034;MD08;101097008;1;1;1
QAN;98;2024;01;260100034;MD08;101202961;1;1;1
QAN;99;2024;01;260100034;MD08;101300129;162;16;1
QAN;100;2024;01;260100034;MD08;101320032;5;1;1
QAN;101;2024;01;260100034;MD08;101520078;62;6;1
QAN;102;2024;01;260100034;MD08;101570104;2;1;1
QAN;103;2024;01;260100034;MD08;101575519;217;21;1
QAN;104;2024;01;260100034;MD08;101922757;1;1;1
QAN;105;2024;01;260100034;MD08;101931440;0;1;1
QAN;106;2024;01;260100034;MD08;102031410;0;1;1
QAN;107;2024;01;260100034;MD08;102114819;11;1;1
QAN;108;2024;01;260100034;MD08;102122557;3;1;1
QAN;109;2024;01;260100034;MD08;102122660;1;1;1
QAN;110;2024;01;260100034;MD08;102129930;3;1;1
QAN;111;2024;01;260100034;MD08;102137985;0;1;1
QAN;112;2024;01;260100034;MD08;102171012;19;1;1
QAN;113;2024;01;260100034;MD08;102429648;0;1;1
QAN;114;2024;01;260100034;MD08;103119199;0;1;1
QAN;115;2024;01;260100034;MD08;103121137;5;1;1
QAN;116;2024;01;260100034;MD08;103170002;10;1;1
QAN;117;2024;01;260100034;MD08;103411401;931;93;1
QAN;118;2024;01;260100034;MD08;103501080;7;1;1
QAN;119;2024;01;260100034;MD08;103523440;0;1;1
QAN;120;2024;01;260100034;MD08;103526615;0;1;1
QAN;121;2024;01;260100034;MD08;103724238;3;1;1
QAN;122;2024;01;260100034;MD08;103724249;0;1;1
QAN;123;2024;01;260100034;MD08;103724272;1;1;1
QAN;124;2024;01;260100034;MD08;103724294;1;1;1
QAN;125;2024;01;260100034;MD08;103725342;0;1;1
QAN;126;2024;01;260100034;MD08;103725364;0;1;1
QAN;127;2024;01;260100034;MD08;103726081;1;1;1
QAN;128;2024;01;260100034;MD08;104125509;2;1;1
QAN;129;2024;01;260100034;MD08;104212505;12;1;1
QAN;130;2024;01;260100034;MD08;104224634;0;1;1
QAN;131;2024;01;260100034;MD08;104491707;10;1;1
QAN;132;2024;01;260100034;MD08;104526376;12;1;1
QAN;133;2024;01;260100034;MD08;104926702;0;1;1
QAN;134;2024;01;260100034;MD08;104940005;125;12;1
QAN;135;2024;01;260100034;MD08;105230076;0;1;1
QAN;136;2024;01;260100034;MD08;105313145;1;1;1
QAN;137;2024;01;260100034;MD08;105330168;2;1;1
QAN;138;2024;01;260100034;MD08;105330431;0;1;1
QAN;139;2024;01;260100034;MD08;105530126;0;1;1
QAN;140;2024;01;260100034;MD08;105530331;0;1;1
QAN;141;2024;01;260100034;MD08;105530444;0;1;1
QAN;142;2024;01;260100034;MD08;105723301;1;1;1
QAN;143;2024;01;260100034;MD08;105732324;0;1;1
QAN;144;2024;01;260100034;MD08;105734543;0;1;1
QAN;145;2024;01;260100034;MD08;105823040;5;1;1
QAN;146;2024;01;260100034;MD08;105830016;356;35;1
QAN;147;2024;01;260100034;MD08;105830517;1;1;1
QAN;148;2024;01;260100034;MD08;106329225;12;1;1
QAN;149;2024;01;260100034;MD08;106331593;0;1;1
QAN;150;2024;01;260100034;MD08;106431572;1;1;1
QAN;151;2024;01;260100034;MD08;106431652;2;1;1
QAN;152;2024;01;260100034;MD08;106492393;5;1;1
QAN;153;2024;01;260100034;MD08;106936311;0;1;1
QAN;154;2024;01;260100034;MD08;107036370;0;1;1
QAN;155;2024;01;260100034;MD08;107202793;4;1;1
QAN;156;2024;01;260100034;MD08;107299005;2;1;1
QAN;157;2024;01;260100034;MD08;107310373;1;1;1
QAN;158;2024;01;260100034;MD08;107531187;0;1;1
QAN;159;2024;01;260100034;MD08;107532042;0;1;1
QAN;160;2024;01;260100034;MD08;107536262;22;2;1
QAN;161;2024;01;260100034;MD08;107829563;0;1;1
QAN;162;2024;01;260100034;MD08;107832012;0;1;1
QAN;163;2024;01;260100034;MD08;107835071;0;1;1
QAN;164;2024;01;260100034;MD08;107835333;0;1;1
QAN;165;2024;01;260100034;MD08;108018007;2;1;1
QAN;166;2024;01;260100034;MD08;108030775;0;1;1
QAN;167;2024;01;260100034;MD08;108031424;0;1;1
QAN;168;2024;01;260100034;MD08;108035576;0;1;1
QAN;169;2024;01;260100034;MD08;108035612;2;1;1
QAN;170;2024;01;260100034;MD08;108036123;2;1;1
QAN;171;2024;01;260100034;MD08;108036145;1;1;1
QAN;172;2024;01;260100034;MD08;108036441;0;1;1
QAN;173;2024;01;260100034;MD08;108036577;0;1;1
QAN;174;2024;01;260100034;MD08;108310400;1;1;1
QAN;175;2024;01;260100034;MD08;108433248;7;1;1
QAN;176;2024;01;260100034;MD08;108534160;3;1;1
QAN;177;2024;01;260100034;MD08;108591499;0;1;1
QAN;178;2024;01;260100034;MD08;108632900;0;1;1
QAN;179;2024;01;260100034;MD08;108833355;0;1;1
QAN;180;2024;01;260100034;MD08;108833505;0;1;1
QAN;181;2024;01;260100034;MD08;108833674;0;1;1
QAN;182;2024;01;260100034;MD08;108934142;1;1;1
QAN;183;2024;01;260100034;MD08;109033393;0;1;1
QAN;184;2024;01;260100034;MD08;109034270;0;1;1
QAN;185;2024;01;260100034;MD08;109303301;2;1;1
QAN;186;2024;01;260100034;MD08;109519005;5;1;1
QAN;187;2024;01;260100034;MD08;109723913;1;1;1
QAN;188;2024;01;260100034;MD08;109905003;40;4;1
QAN;189;2024;01;260100034;MD08;109908701;48;4;1
QAN;190;2024;01;260100034;MD08;109938503;25;2;1
QAN;191;2024;01;260100147;MD08;100602360;0;1;1
QAN;192;2024;01;260100147;MD08;101097008;0;1;1
QAN;193;2024;01;260100147;MD08;101202961;0;1;1
QAN;194;2024;01;260100147;MD08;101300129;24;3;1
QAN;195;2024;01;260100147;MD08;101320032;0;1;1
QAN;196;2024;01;260100147;MD08;101520078;19;2;1
QAN;197;2024;01;260100147;MD08;101570104;6;1;1
QAN;198;2024;01;260100147;MD08;101575519;137;20;1
QAN;199;2024;01;260100147;MD08;101922757;0;1;1
QAN;200;2024;01;260100147;MD08;101931440;0;1;1
QAN;201;2024;01;260100147;MD08;102031410;0;1;1
QAN;202;2024;01;260100147;MD08;102114819;2;1;1
QAN;203;2024;01;260100147;MD08;102122557;0;1;1
QAN;204;2024;01;260100147;MD08;102122660;3;1;1
QAN;205;2024;01;260100147;MD08;102129930;2;1;1
QAN;206;2024;01;260100147;MD08;102137985;0;1;1
QAN;207;2024;01;260100147;MD08;102171012;6;1;1
QAN;208;2024;01;260100147;MD08;102429648;0;1;1
QAN;209;2024;01;260100147;MD08;103119199;2;1;1
QAN;210;2024;01;260100147;MD08;103121137;3;1;1
QAN;211;2024;01;260100147;MD08;103170002;9;1;1
QAN;212;2024;01;260100147;MD08;103411401;113;16;1
QAN;213;2024;01;260100147;MD08;103501080;2;1;1
QAN;214;2024;01;260100147;MD08;103523440;4;1;1
QAN;215;2024;01;260100147;MD08;103526615;0;1;1
QAN;216;2024;01;260100147;MD08;103724238;0;1;1
QAN;217;2024;01;260100147;MD08;103724249;0;1;1
QAN;218;2024;01;260100147;MD08;103724272;0;1;1
QAN;219;2024;01;260100147;MD08;103724294;1;1;1
QAN;220;2024;01;260100147;MD08;103725342;0;1;1
QAN;221;2024;01;260100147;MD08;103725364;0;1;1
QAN;222;2024;01;260100147;MD08;103726081;0;1;1
QAN;223;2024;01;260100147;MD08;104125509;0;1;1
QAN;224;2024;01;260100147;MD08;104212505;0;1;1
QAN;225;2024;01;260100147;MD08;104224634;0;1;1
QAN;226;2024;01;260100147;MD08;104491707;8;1;1
QAN;227;2024;01;260100147;MD08;104526376;4;1;1
QAN;228;2024;01;260100147;MD08;104926702;0;1;1
QAN;229;2024;01;260100147;MD08;104940005;99;14;1
QAN;230;2024;01;260100147;MD08;105230076;0;1;1
QAN;231;2024;01;260100147;MD08;105313145;0;1;1
QAN;232;2024;01;260100147;MD08;105330168;0;1;1
QAN;233;2024;01;260100147;MD08;105330431;0;1;1
QAN;234;2024;01;260100147;MD08;105530126;0;1;1
QAN;235;2024;01;260100147;MD08;105530331;0;1;1
QAN;236;2024;01;260100147;MD08;105530444;0;1;1
QAN;237;2024;01;260100147;MD08;105723301;0;1;1
QAN;238;2024;01;260100147;MD08;105732324;0;1;1
QAN;239;2024;01;260100147;MD08;105734543;1;1;1
QAN;240;2024;01;260100147;MD08;105823040;2;1;1
QAN;241;2024;01;260100147;MD08;105830016;57;8;1
QAN;242;2024;01;260100147;MD08;105830517;0;1;1
QAN;243;2024;01;260100147;MD08;106329225;2;1;1
QAN;244;2024;01;260100147;MD08;106331593;0;1;1
QAN;245;2024;01;260100147;MD08;106431572;0;1;1
QAN;246;2024;01;260100147;MD08;106431652;0;1;1
QAN;247;2024;01;260100147;MD08;106492393;0;1;1
QAN;248;2024;01;260100147;MD08;106936311;0;1;1
QAN;249;2024;01;260100147;MD08;107036370;0;1;1
QAN;250;2024;01;260100147;MD08;107202793;3;1;1
QAN;251;2024;01;260100147;MD08;107299005;2;1;1
QAN;252;2024;01;260100147;MD08;107310373;0;1;1
QAN;253;2024;01;260100147;MD08;107531187;0;1;1
QAN;254;2024;01;260100147;MD08;107532042;0;1;1
QAN;255;2024;01;260100147;MD08;107536262;15;2;1
QAN;256;2024;01;260100147;MD08;107829563;0;1;1
QAN;257;2024;01;260100147;MD08;107832012;1;1;1
QAN;258;2024;01;260100147;MD08;107835071;0;1;1
QAN;259;2024;01;260100147;MD08;107835333;0;1;1
QAN;260;2024;01;260100147;MD08;108018007;1;1;1
QAN;261;2024;01;260100147;MD08;108030775;1;1;1
QAN;262;2024;01;260100147;MD08;108031424;0;1;1
QAN;263;2024;01;260100147;MD08;108035576;0;1;1
QAN;264;2024;01;260100147;MD08;108035612;0;1;1
QAN;265;2024;01;260100147;MD08;108036123;0;1;1
QAN;266;2024;01;260100147;MD08;108036145;0;1;1
QAN;267;2024;01;260100147;MD08;108036441;0;1;1
QAN;268;2024;01;260100147;MD08;108036577;0;1;1
QAN;269;2024;01;260100147;MD08;108310400;0;1;1
QAN;270;2024;01;260100147;MD08;108433248;0;1;1
QAN;271;2024;01;260100147;MD08;108534160;2;1;1
QAN;272;2024;01;260100147;MD08;108591499;0;1;1
QAN;273;2024;01;260100147;MD08;108632900;0;1;1
QAN;274;2024;01;260100147;MD08;108833355;0;1;1
QAN;275;2024;01;260100147;MD08;108833505;0;1;1
QAN;276;2024;01;260100147;MD08;108833674;0;1;1
QAN;277;2024;01;260100147;MD08;108934142;0;1;1
QAN;278;2024;01;260100147;MD08;109033393;0;1;1
QAN;279;2024;01;260100147;MD08;109034270;0;1;1
QAN;280;2024;01;260100147;MD08;109303301;0;1;1
QAN;281;2024;01;260100147;MD08;109519005;2;1;1
QAN;282;2024;01;260100147;MD08;109723913;2;1;1
QAN;283;2024;01;260100147;MD08;109905003;6;1;1
QAN;284;2024;01;260100147;MD08;109908701;2;1;1
QAN;285;2024;01;260100147;MD08;109938503;8;1;1
QAN;286;2024;01;260100170;MD08;100602360;2;1;1
QAN;287;2024;01;260100170;MD08;101097008;1;1;1
QAN;288;2024;01;260100170;MD08;101202961;4;1;1
QAN;289;2024;01;260100170;MD08;101300129;71;10;1
QAN;290;2024;01;260100170;MD08;101320032;10;1;1
QAN;291;2024;01;260100170;MD08;101520078;41;6;1
QAN;292;2024;01;260100170;MD08;101570104;18;2;1
QAN;293;2024;01;260100170;MD08;101575519;378;56;1
QAN;294;2024;01;260100170;MD08;101922757;1;1;1
QAN;295;2024;01;260100170;MD08;101931440;0;1;1
QAN;296;2024;01;260100170;MD08;102031410;0;1;1
QAN;297;2024;01;260100170;MD08;102114819;5;1;1
QAN;298;2024;01;260100170;MD08;102122557;2;1;1
QAN;299;2024;01;260100170;MD08;102122660;1;1;1
QAN;300;2024;01;260100170;MD08;102129930;13;1;1
QAN;301;2024;01;260100170;MD08;102137985;0;1;1
QAN;302;2024;01;260100170;MD08;102171012;23;3;1
QAN;303;2024;01;260100170;MD08;102429648;0;1;1
QAN;304;2024;01;260100170;MD08;103119199;1;1;1
QAN;305;2024;01;260100170;MD08;103121137;2;1;1
QAN;306;2024;01;260100170;MD08;103170002;18;2;1
QAN;307;2024;01;260100170;MD08;103411401;454;68;1
QAN;308;2024;01;260100170;MD08;103501080;3;1;1
QAN;309;2024;01;260100170;MD08;103523440;2;1;1
QAN;310;2024;01;260100170;MD08;103526615;0;1;1
QAN;311;2024;01;260100170;MD08;103724238;2;1;1
QAN;312;2024;01;260100170;MD08;103724249;0;1;1
QAN;313;2024;01;260100170;MD08;103724272;1;1;1
QAN;314;2024;01;260100170;MD08;103724294;2;1;1
QAN;315;2024;01;260100170;MD08;103725342;0;1;1
QAN;316;2024;01;260100170;MD08;103725364;1;1;1
QAN;317;2024;01;260100170;MD08;103726081;0;1;1
QAN;318;2024;01;260100170;MD08;104125509;0;1;1
QAN;319;2024;01;260100170;MD08;104212505;3;1;1
QAN;320;2024;01;260100170;MD08;104224634;1;1;1
QAN;321;2024;01;260100170;MD08;104491707;26;3;1
QAN;322;2024;01;260100170;MD08;104526376;25;3;1
QAN;323;2024;01;260100170;MD08;104926702;0;1;1
QAN;324;2024;01;260100170;MD08;104940005;394;59;1
QAN;325;2024;01;260100170;MD08;105230076;0;1;1
QAN;326;2024;01;260100170;MD08;105313145;2;1;1
QAN;327;2024;01;260100170;MD08;105330168;3;1;1
QAN;328;2024;01;260100170;MD08;105330431;0;1;1
QAN;329;2024;01;260100170;MD08;105530126;0;1;1
QAN;330;2024;01;260100170;MD08;105530331;0;1;1
QAN;331;2024;01;260100170;MD08;105530444;0;1;1
QAN;332;2024;01;260100170;MD08;105723301;0;1;1
QAN;333;2024;01;260100170;MD08;105732324;0;1;1
QAN;334;2024;01;260100170;MD08;105734543;0;1;1
QAN;335;2024;01;260100170;MD08;105823040;4;1;1
QAN;336;2024;01;260100170;MD08;105830016;178;26;1
QAN;337;2024;01;260100170;MD08;105830517;2;1;1
QAN;338;2024;01;260100170;MD08;106329225;8;1;1
QAN;339;2024;01;260100170;MD08;106331593;0;1;1
QAN;340;2024;01;260100170;MD08;106431572;1;1;1
QAN;341;2024;01;260100170;MD08;106431652;1;1;1
QAN;342;2024;01;260100170;MD08;106492393;2;1;1
QAN;343;2024;01;260100170;MD08;106936311;0;1;1
QAN;344;2024;01;260100170;MD08;107036370;0;1;1
QAN;345;2024;01;260100170;MD08;107202793;10;1;1
QAN;346;2024;01;260100170;MD08;107299005;5;1;1
QAN;347;2024;01;260100170;MD08;107310373;1;1;1
QAN;348;2024;01;260100170;MD08;107531187;0;1;1
QAN;349;2024;01;260100170;MD08;107532042;0;1;1
QAN;350;2024;01;260100170;MD08;107536262;30;4;1
QAN;351;2024;01;260100170;MD08;107829563;0;1;1
QAN;352;2024;01;260100170;MD08;107832012;1;1;1
QAN;353;2024;01;260100170;MD08;107835071;0;1;1
QAN;354;2024;01;260100170;MD08;107835333;0;1;1
QAN;355;2024;01;260100170;MD08;108018007;3;1;1
QAN;356;2024;01;260100170;MD08;108030775;1;1;1
QAN;357;2024;01;260100170;MD08;108031424;0;1;1
QAN;358;2024;01;260100170;MD08;108035576;0;1;1
QAN;359;2024;01;260100170;MD08;108035612;0;1;1
QAN;360;2024;01;260100170;MD08;108036123;0;1;1
QAN;361;2024;01;260100170;MD08;108036145;0;1;1
QAN;362;2024;01;260100170;MD08;108036441;0;1;1
QAN;363;2024;01;260100170;MD08;108036577;0;1;1
QAN;364;2024;01;260100170;MD08;108310400;0;1;1
QAN;365;2024;01;260100170;MD08;108433248;11;1;1
QAN;366;2024;01;260100170;MD08;108534160;3;1;1
QAN;367;2024;01;260100170;MD08;108591499;1;1;1
QAN;368;2024;01;260100170;MD08;108632900;0;1;1
QAN;369;2024;01;260100170;MD08;108833355;0;1;1
QAN;370;2024;01;260100170;MD08;108833505;0;1;1
QAN;371;2024;01;260100170;MD08;108833674;0;1;1
QAN;372;2024;01;260100170;MD08;108934142;0;1;1
QAN;373;2024;01;260100170;MD08;109033393;0;1;1
QAN;374;2024;01;260100170;MD08;109034270;0;1;1
QAN;375;2024;01;260100170;MD08;109303301;0;1;1
QAN;376;2024;01;260100170;MD08;109519005;1;1;1
QAN;377;2024;01;260100170;MD08;109723913;4;1;1
QAN;378;2024;01;260100170;MD08;109905003;19;2;1
QAN;379;2024;01;260100170;MD08;109908701;22;3;1
QAN;380;2024;01;260100170;MD08;109938503;17;2;1
QAN;381;2024;01;260100238;MD08;100602360;0;1;1
QAN;382;2024;01;260100238;MD08;101097008;0;1;1
QAN;383;2024;01;260100238;MD08;101202961;0;1;1
QAN;384;2024;01;260100238;MD08;101300129;10;1;1
QAN;385;2024;01;260100238;MD08;101320032;0;1;1
QAN;386;2024;01;260100238;MD08;101520078;6;1;1
QAN;387;2024;01;260100238;MD08;101570104;6;1;1
QAN;388;2024;01;260100238;MD08;101575519;84;12;1
QAN;389;2024;01;260100238;MD08;101922757;1;1;1
QAN;390;2024;01;260100238;MD08;101931440;0;1;1
QAN;391;2024;01;260100238;MD08;102031410;0;1;1
QAN;392;2024;01;260100238;MD08;102114819;0;1;1
QAN;393;2024;01;260100238;MD08;102122557;1;1;1
QAN;394;2024;01;260100238;MD08;102122660;0;1;1
QAN;395;2024;01;260100238;MD08;102129930;1;1;1
QAN;396;2024;01;260100238;MD08;102137985;0;1;1
QAN;397;2024;01;260100238;MD08;102171012;5;1;1
QAN;398;2024;01;260100238;MD08;102429648;0;1;1
QAN;399;2024;01;260100238;MD08;103119199;0;1;1
QAN;400;2024;01;260100238;MD08;103121137;2;1;1
QAN;401;2024;01;260100238;MD08;103170002;4;1;1
QAN;402;2024;01;260100238;MD08;103411401;85;12;1
QAN;403;2024;01;260100238;MD08;103501080;0;1;1
QAN;404;2024;01;260100238;MD08;103523440;1;1;1
QAN;405;2024;01;260100238;MD08;103526615;0;1;1
QAN;406;2024;01;260100238;MD08;103724238;1;1;1
QAN;407;2024;01;260100238;MD08;103724249;0;1;1
QAN;408;2024;01;260100238;MD08;103724272;0;1;1
QAN;409;2024;01;260100238;MD08;103724294;0;1;1
QAN;410;2024;01;260100238;MD08;103725342;0;1;1
QAN;411;2024;01;260100238;MD08;103725364;0;1;1
QAN;412;2024;01;260100238;MD08;103726081;0;1;1
QAN;413;2024;01;260100238;MD08;104125509;0;1;1
QAN;414;2024;01;260100238;MD08;104212505;1;1;1
QAN;415;2024;01;260100238;MD08;104224634;0;1;1
QAN;416;2024;01;260100238;MD08;104491707;2;1;1
QAN;417;2024;01;260100238;MD08;104526376;5;1;1
QAN;418;2024;01;260100238;MD08;104926702;0;1;1
QAN;419;2024;01;260100238;MD08;104940005;44;6;1
QAN;420;2024;01;260100238;MD08;105230076;0;1;1
QAN;421;2024;01;260100238;MD08;105313145;0;1;1
QAN;422;2024;01;260100238;MD08;105330168;0;1;1
QAN;423;2024;01;260100238;MD08;105330431;0;1;1
QAN;424;2024;01;260100238;MD08;105530126;0;1;1
QAN;425;2024;01;260100238;MD08;105530331;0;1;1
QAN;426;2024;01;260100238;MD08;105530444;0;1;1
QAN;427;2024;01;260100238;MD08;105723301;0;1;1
QAN;428;2024;01;260100238;MD08;105732324;0;1;1
QAN;429;2024;01;260100238;MD08;105734543;0;1;1
QAN;430;2024;01;260100238;MD08;105823040;0;1;1
QAN;431;2024;01;260100238;MD08;105830016;28;4;1
QAN;432;2024;01;260100238;MD08;105830517;1;1;1
QAN;433;2024;01;260100238;MD08;106329225;0;1;1
QAN;434;2024;01;260100238;MD08;106331593;0;1;1
QAN;435;2024;01;260100238;MD08;106431572;0;1;1
QAN;436;2024;01;260100238;MD08;106431652;1;1;1
QAN;437;2024;01;260100238;MD08;106492393;1;1;1
QAN;438;2024;01;260100238;MD08;106936311;0;1;1
QAN;439;2024;01;260100238;MD08;107036370;0;1;1
QAN;440;2024;01;260100238;MD08;107202793;0;1;1
QAN;441;2024;01;260100238;MD08;107299005;1;1;1
QAN;442;2024;01;260100238;MD08;107310373;0;1;1
QAN;443;2024;01;260100238;MD08;107531187;0;1;1
QAN;444;2024;01;260100238;MD08;107532042;0;1;1
QAN;445;2024;01;260100238;MD08;107536262;5;1;1
QAN;446;2024;01;260100238;MD08;107829563;0;1;1
QAN;447;2024;01;260100238;MD08;107832012;0;1;1
QAN;448;2024;01;260100238;MD08;107835071;0;1;1
QAN;449;2024;01;260100238;MD08;107835333;0;1;1
QAN;450;2024;01;260100238;MD08;108018007;0;1;1
QAN;451;2024;01;260100238;MD08;108030775;1;1;1
QAN;452;2024;01;260100238;MD08;108031424;0;1;1
QAN;453;2024;01;260100238;MD08;108035576;0;1;1
QAN;454;2024;01;260100238;MD08;108035612;0;1;1
QAN;455;2024;01;260100238;MD08;108036123;0;1;1
QAN;456;2024;01;260100238;MD08;108036145;0;1;1
QAN;457;2024;01;260100238;MD08;108036441;0;1;1
QAN;458;2024;01;260100238;MD08;108036577;0;1;1
QAN;459;2024;01;260100238;MD08;108310400;0;1;1
QAN;460;2024;01;260100238;MD08;108433248;2;1;1
QAN;461;2024;01;260100238;MD08;108534160;0;1;1
QAN;462;2024;01;260100238;MD08;108591499;0;1;1
QAN;463;2024;01;260100238;MD08;108632900;0;1;1
QAN;464;2024;01;260100238;MD08;108833355;0;1;1
QAN;465;2024;01;260100238;MD08;108833505;0;1;1
QAN;466;2024;01;260100238;MD08;108833674;0;1;1
QAN;467;2024;01;260100238;MD08;108934142;0;1;1
QAN;468;2024;01;260100238;MD08;109033393;0;1;1
QAN;469;2024;01;260100238;MD08;109034270;0;1;1
QAN;470;2024;01;260100238;MD08;109303301;0;1;1
QAN;471;2024;01;260100238;MD08;109519005;3;1;1
QAN;472;2024;01;260100238;MD08;109723913;1;1;1
QAN;473;2024;01;260100238;MD08;109905003;1;1;1
QAN;474;2024;01;260100238;MD08;109908701;5;1;1
QAN;475;2024;01;260100238;MD08;109938503;4;1;1
QAN;476;2024;01;260100272;MD08;100602360;0;1;1
QAN;477;2024;01;260100272;MD08;101097008;0;1;1
QAN;478;2024;01;260100272;MD08;101202961;0;1;1
QAN;479;2024;01;260100272;MD08;101300129;0;1;1
QAN;480;2024;01;260100272;MD08;101320032;0;1;1
QAN;481;2024;01;260100272;MD08;101520078;0;1;1
QAN;482;2024;01;260100272;MD08;101570104;0;1;1
