QAP;1;2024;01;260100023;MD08;4,31;55,56;10;25;207;115
QAP;2;2024;01;260100034;MD08;9,49;54,12;10;25;194;105
QAP;3;2024;01;260100147;MD08;10,96;24,14;15;50;29;7
QAP;4;2024;01;260100170;MD08;9,98;31,37;15;50;153;48
QAP;5;2024;01;260100238;MD08;5,95;31,25;15;50;16;5
QAP;6;2024;01;260100272;MD08;0,19;;5;0;0;0
QAP;7;2024;01;260100318;MD08;;;5;0;0;0
QAP;8;2024;01;260100432;MD08;4,14;72,55;5;0;51;37
QAP;9;2024;01;260100454;MD08;9,84;62,41;5;0;133;83
QAP;10;2024;01;260100476;MD08;9,40;59,26;10;25;135;80
QAP;11;2024;01;260100498;MD08;9,01;62,50;5;0;8;5
QAP;12;2024;01;260100546;MD08;0,69;50,00;10;25;2;1
QAP;13;2024;01;260100557;MD08;7,38;54,72;10;25;53;29
QAP;14;2024;01;260100580;MD08;10,68;45,45;10;25;11;5
QAP;15;2024;01;260100626;MD08;9,40;51,52;10;25;363;187
QAP;16;2024;01;260100659;MD08;10,93;69,23;5;0;52;36
QAP;17;2024;01;260100660;MD08;9,19;59,84;10;25;122;73
QAP;18;2024;01;260100682;MD08;6,73;75,00;5;0;20;15
QAP;19;2024;01;260100693;MD08;12,06;39,71;15;50;68;27
QAP;20;2024;01;260100706;MD08;8,53;75,00;5;0;8;6
QAP;21;2024;01;260100739;MD08;4,98;45,55;10;25;281;128
QAP;22;2024;01;260100820;MD08;8,04;46,15;10;25;117;54
QAP;23;2024;01;260100831;MD08;3,93;75,00;5;0;8;6
QAP;24;2024;01;260100875;MD08;9,65;60,92;5;0;545;332
QAP;25;2024;01;260100911;MD08;9,60;39,15;15;50;212;83
QAP;26;2024;01;260100922;MD08;8,68;51,11;10;25;90;46
QAP;27;2024;01;260101002;MD08;5,17;40,00;10;25;5;2
QAP;28;2024;01;260101024;MD08;8,46;33,33;15;50;12;4
QAP;29;2024;01;260101091;MD08;4,53;71,43;5;0;63;45
QAP;30;2024;01;260101104;MD08;9,60;22,73;15;50;88;20
QAP;31;2024;01;260101126;MD08;8,43;46,87;10;25;399;187
QAP;32;2024;01;260101137;MD08;4,29;62,94;5;0;286;180
QAP;33;2024;01;260101193;MD08;4,74;59,36;10;25;251;149
QAP;34;2024;01;260101320;MD08;4,55;36,84;15;50;19;7
QAP;35;2024;01;260101331;MD08;5,14;32,99;15;50;97;32
QAP;36;2024;01;260101386;MD08;8,20;83,33;5;0;6;5
QAP;37;2024;01;260101444;MD08;17,53;81,82;5;0;11;9
QAP;38;2024;01;260101488;MD08;8,08;53,69;10;25;298;160
QAP;39;2024;01;260101547;MD08;8,47;80,00;5;0;10;8
QAP;40;2024;01;260101809;MD08;8,71;50,65;10;25;306;155
QAP;41;2024;01;260101865;MD08;9,30;56,27;10;25;295;166
QAP;42;2024;01;260101923;MD08;0,78;100,00;5;0;5;5
QAP;43;2024;01;260101990;MD08;3,61;80,00;5;0;5;4
QAP;44;2024;01;260102014;MD08;8,16;52,63;10;25;38;20
QAP;45;2024;01;260102036;MD08;8,77;56,10;10;25;123;69
QAP;46;2024;01;260102047;MD08;5,58;100,00;5;0;40;40
QAP;47;2024;01;260102058;MD08;7,79;58,33;10;25;12;7
QAP;48;2024;01;260102081;MD08;9,71;22,54;15;50;173;39
QAP;49;2024;01;260102149;MD08;6,37;83,33;5;0;12;10
QAP;50;2024;01;260102150;MD08;10,07;24,85;15;50;169;42
QAP;51;2024;01;260102229;MD08;4,53;77,78;5;0;9;7
QAP;52;2024;01;260102230;MD08;11,48;27,08;15;50;48;13
QAP;53;2024;01;260102252;MD08;29,10;2,13;15;50;47;1
QAP;54;2024;01;260102343;MD08;8,52;54,49;10;25;1604;874
QAP;55;2024;01;260102376;MD08;6,34;80,77;5;0;26;21
QAP;56;2024;01;260102412;MD08;3,23;88,89;5;0;9;8
QAP;57;2024;01;260102423;MD08;5,00;65,70;5;0;172;113
QAP;58;2024;01;260102434;MD08;9,63;54,40;10;25;432;235
QAP;59;2024;01;260102467;MD08;3,42;100,00;5;0;12;12
QAP;60;2024;01;260102537;MD08;4,35;59,09;10;25;22;13
QAP;61;2024;01;260102582;MD08;;;5;0;0;0
QAP;62;2024;01;260102662;MD08;;;5;0;0;0
QAP;63;2024;01;260102673;MD08;14,89;28,57;15;50;7;2
QAP;64;2024;01;260102695;MD08;4,11;53,85;10;25;26;14
QAP;65;2024;01;260200013;MD08;9,47;47,59;10;25;1286;612
QAP;66;2024;01;260200024;MD08;4,98;55,74;10;25;427;238
QAP;67;2024;01;260200035;MD08;9,41;50,97;10;25;567;289
QAP;68;2024;01;260200046;MD08;9,34;37,90;15;50;467;177
QAP;69;2024;01;260200068;MD08;9,13;52,39;10;25;502;263
QAP;70;2024;01;260200079;MD08;4,74;71,29;5;0;519;370
QAP;71;2024;01;260200091;MD08;9,16;52,17;10;25;276;144
QAP;72;2024;01;260200104;MD08;9,48;56,83;10;25;183;104
QAP;73;2024;01;260200171;MD08;9,35;47,73;10;25;308;147
QAP;74;2024;01;260200193;MD08;4,78;73,49;5;0;166;122
QAP;75;2024;01;260200206;MD08;8,98;47,40;10;25;384;182
QAP;76;2024;01;260200217;MD08;10,19;50,00;10;25;100;50
QAP;77;2024;01;260200240;MD08;7,44;62,89;5;0;97;61
QAP;78;2024;01;260200273;MD08;3,80;86,67;5;0;30;26
QAP;79;2024;01;260200284;MD08;5,32;74,07;5;0;81;60
QAP;80;2024;01;260200319;MD08;4,73;62,50;5;0;80;50
QAP;81;2024;01;260200320;MD08;12,66;25,90;15;50;139;36
QAP;82;2024;01;260200375;MD08;5,04;51,43;10;25;35;18
QAP;83;2024;01;260200386;MD08;9,70;39,38;15;50;160;63
QAP;84;2024;01;260200400;MD08;9,41;47,77;10;25;561;268
QAP;85;2024;01;260200422;MD08;5,14;50,85;10;25;59;30
QAP;86;2024;01;260200547;MD08;11,23;42,59;10;25;54;23
QAP;87;2024;01;260200570;MD08;27,61;12,26;15;50;571;70
QAP;88;2024;01;260200581;MD08;;;5;0;0;0
QAP;89;2024;01;260200865;MD08;4,81;55,04;10;25;674;371
QAP;90;2024;01;260200898;MD08;12,34;16,85;15;50;89;15
QAP;91;2024;01;260200901;MD08;9,37;55,50;10;25;209;116
QAP;92;2024;01;260201036;MD08;8,87;34,02;15;50;97;33
QAP;93;2024;01;260201194;MD08;9,41;53,94;10;25;317;171
QAP;94;2024;01;260201229;MD08;9,38;50,00;10;25;172;86
QAP;95;2024;01;260201296;MD08;9,78;48,72;10;25;78;38
QAP;96;2024;01;260201309;MD08;6,10;36,36;15;50;11;4
QAP;97;2024;01;260201321;MD08;;;5;0;0;0
QAP;98;2024;01;260300069;MD07;4,68;34,21;15;50;38;13
QAP;99;2024;01;260300070;MD07;9,46;42,74;10;25;241;103
QAP;100;2024;01;260300105;MD07;4,76;100,00;5;0;3;3
QAP;101;2024;01;260300229;MD07;9,70;63,95;5;0;466;298
QAP;102;2024;01;260300332;MD07;5,74;41,96;10;25;224;94
QAP;103;2024;01;260300606;MD07;;;5;0;0;0
QAP;104;2024;01;260300673;MD07;;;5;0;0;0
QAP;105;2024;01;260300684;MD07;;;5;0;0;0
QAP;106;2024;01;260300708;MD07;;;5;0;0;0
QAP;107;2024;01;260310027;MD07;;;5;0;0;0
QAP;108;2024;01;260310038;MD07;3,15;61,54;5;0;13;8
QAP;109;2024;01;260310107;MD07;4,23;100,00;5;0;10;10
QAP;110;2024;01;260310130;MD07;9,52;40,74;10;25;27;11
QAP;111;2024;01;260310209;MD07;9,68;45,81;10;25;1242;569
QAP;112;2024;01;260310221;MD07;3,73;67,01;5;0;97;65
QAP;113;2024;01;260310243;MD07;4,96;60,10;5;0;203;122
QAP;114;2024;01;260310265;MD07;4,96;53,33;10;25;15;8
QAP;115;2024;01;260310323;MD07;;;5;0;0;0
QAP;116;2024;01;260310334;MD07;8,65;49,73;10;25;183;91
QAP;117;2024;01;260310345;MD07;3,25;57,35;10;25;68;39
QAP;118;2024;01;260310367;MD07;9,48;46,39;10;25;526;244
QAP;119;2024;01;260310378;MD07;14,30;39,02;15;50;1671;652
QAP;120;2024;01;260310425;MD07;4,92;81,69;5;0;71;58
QAP;121;2024;01;260310447;MD07;9,92;46,09;10;25;473;218
QAP;122;2024;01;260310469;MD07;7,68;49,83;10;25;303;151
QAP;123;2024;01;260310539;MD07;10,24;34,52;15;50;420;145
QAP;124;2024;01;260310562;MD07;4,67;91,04;5;0;67;61
QAP;125;2024;01;260310573;MD07;4,04;91,89;5;0;37;34
QAP;126;2024;01;260310595;MD07;8,52;55,98;10;25;259;145
QAP;127;2024;01;260310619;MD07;9,77;55,47;10;25;247;137
QAP;128;2024;01;260310642;MD07;5,00;62,15;5;0;177;110
QAP;129;2024;01;260310653;MD07;7,07;93,75;5;0;16;15
QAP;130;2024;01;260310664;MD07;7,88;58,39;10;25;149;87
QAP;131;2024;01;260310686;MD07;9,75;48,25;10;25;371;179
QAP;132;2024;01;260310733;MD07;8,28;42,86;10;25;56;24
QAP;133;2024;01;260310744;MD07;8,75;58,77;10;25;325;191
QAP;134;2024;01;260310766;MD07;5,06;59,48;10;25;348;207
QAP;135;2024;01;260310959;MD07;79,66;13,83;15;50;94;13
QAP;136;2024;01;260311006;MD07;9,73;54,36;10;25;298;162
QAP;137;2024;01;260311051;MD07;10,26;69,31;5;0;101;70
QAP;138;2024;01;260311197;MD07;5,89;34,38;15;50;64;22
QAP;139;2024;01;260311302;MD07;13,88;33,59;15;50;262;88
QAP;140;2024;01;260320018;MD07;9,38;46,88;10;25;96;45
QAP;141;2024;01;260320212;MD07;9,71;66,41;5;0;128;85
QAP;142;2024;01;260320267;MD07;4,24;64,00;5;0;25;16
QAP;143;2024;01;260320289;MD07;9,08;47,09;10;25;172;81
QAP;144;2024;01;260320303;MD07;6,13;61,90;5;0;63;39
QAP;145;2024;01;260320336;MD07;5,03;60,54;5;0;446;270
QAP;146;2024;01;260320450;MD07;13,32;23,70;15;50;270;64
QAP;147;2024;01;260320494;MD07;9,80;44,80;10;25;404;181
QAP;148;2024;01;260320508;MD07;2,89;81,58;5;0;76;62
QAP;149;2024;01;260320520;MD07;3,57;63,29;5;0;237;150
QAP;150;2024;01;260320531;MD07;5,32;48,58;10;25;247;120
QAP;151;2024;01;260320586;MD07;3,14;58,69;10;25;213;125
QAP;152;2024;01;260320597;MD07;9,76;43,97;10;25;1790;787
QAP;153;2024;01;260320600;MD07;7,26;46,27;10;25;322;149
QAP;154;2024;01;260320611;MD07;8,54;83,87;5;0;31;26
QAP;155;2024;01;260320622;MD07;3,94;70,47;5;0;254;179
QAP;156;2024;01;260320633;MD07;9,67;45,10;10;25;683;308
QAP;157;2024;01;260320688;MD07;2,81;88,57;5;0;35;31
QAP;158;2024;01;260320699;MD07;2,94;49,41;10;25;85;42
QAP;159;2024;01;260320757;MD07;3,61;83,33;5;0;18;15
QAP;160;2024;01;260320780;MD07;2,78;83,33;5;0;24;20
QAP;161;2024;01;260320804;MD07;3,27;83,33;5;0;6;5
QAP;162;2024;01;260320859;MD07;9,09;48,44;10;25;128;62
QAP;163;2024;01;260321111;MD07;5,99;58,57;10;25;70;41
QAP;164;2024;01;260321224;MD07;9,59;36,36;15;50;11;4
QAP;165;2024;01;260321304;MD07;5,00;48,30;10;25;176;85
QAP;166;2024;01;260321315;MD07;7,94;73,91;5;0;23;17
QAP;167;2024;01;260321451;MD07;2,46;78,21;5;0;78;61
QAP;168;2024;01;260321484;MD07;3,08;79,10;5;0;67;53
QAP;169;2024;01;260321495;MD07;3,24;72,84;5;0;81;59
QAP;170;2024;01;260321509;MD07;3,72;63,95;5;0;86;55
QAP;171;2024;01;260321510;MD07;3,91;73,17;5;0;82;60
QAP;172;2024;01;260321521;MD07;3,83;84,52;5;0;84;71
QAP;173;2024;01;260321587;MD07;2,73;76,67;5;0;30;23
QAP;174;2024;01;260321623;MD07;5,22;62,50;5;0;8;5
QAP;175;2024;01;260321634;MD07;5,32;57,14;10;25;7;4
QAP;176;2024;01;260321656;MD07;6,74;62,50;5;0;8;5
QAP;177;2024;01;260321703;MD07;7,64;47,94;10;25;267;128
QAP;178;2024;01;260321714;MD07;0,71;59,34;10;25;182;108
QAP;179;2024;01;260321781;MD07;5,24;67,90;5;0;271;184
QAP;180;2024;01;260321805;MD07;7,27;85,71;5;0;7;6
QAP;181;2024;01;260330010;MD07;9,29;50,56;10;25;89;45
QAP;182;2024;01;260330021;MD07;16,13;44,44;10;25;9;4
QAP;183;2024;01;260330054;MD07;12,07;60,00;5;0;5;3
QAP;184;2024;01;260330098;MD07;9,15;49,64;10;25;137;68
QAP;185;2024;01;260330112;MD07;4,12;44,55;10;25;321;143
QAP;186;2024;01;260330123;MD07;9,39;54,39;10;25;228;124
QAP;187;2024;01;260330134;MD07;4,59;61,50;5;0;374;230
QAP;188;2024;01;260330167;MD07;8,72;45,57;10;25;158;72
QAP;189;2024;01;260330190;MD07;9,02;48,84;10;25;129;63
QAP;190;2024;01;260330203;MD07;6,68;53,33;10;25;150;80
QAP;191;2024;01;260330247;MD07;7,25;100,00;5;0;15;15
QAP;192;2024;01;260330258;MD07;3,59;33,33;15;50;99;33
QAP;193;2024;01;260330269;MD07;9,03;53,44;10;25;131;70
QAP;194;2024;01;260330281;MD07;4,38;87,50;5;0;8;7
QAP;195;2024;01;260330350;MD07;3,03;75,00;5;0;28;21
QAP;196;2024;01;260330361;MD07;5,82;57,92;10;25;385;223
QAP;197;2024;01;260330394;MD07;5,39;68,90;5;0;209;144
QAP;198;2024;01;260330407;MD07;4,69;63,16;5;0;38;24
QAP;199;2024;01;260330452;MD07;9,28;48,78;10;25;697;340
QAP;200;2024;01;260330485;MD07;7,27;60,29;5;0;136;82
QAP;201;2024;01;260330500;MD07;7,81;48,58;10;25;529;257
QAP;202;2024;01;260330566;MD07;9,54;53,76;10;25;186;100
QAP;203;2024;01;260330599;MD07;6,41;56,19;10;25;105;59
QAP;204;2024;01;260330624;MD07;3,43;52,94;10;25;17;9
QAP;205;2024;01;260330646;MD07;5,08;52,94;10;25;102;54
QAP;206;2024;01;260330680;MD07;0,00;;5;0;0;0
QAP;207;2024;01;260330691;MD07;8,25;80,00;5;0;15;12
QAP;208;2024;01;260330715;MD07;0,00;0,00;15;50;19;0
QAP;209;2024;01;260330759;MD07;5,42;62,50;5;0;24;15
QAP;210;2024;01;260330793;MD07;9,73;45,03;10;25;342;154
QAP;211;2024;01;260331022;MD07;6,36;78,57;5;0;14;11
QAP;212;2024;01;260331135;MD07;6,57;91,67;5;0;12;11
QAP;213;2024;01;260340012;MD07;22,73;100,00;5;0;1;1
QAP;214;2024;01;260340034;MD07;2,66;67,62;5;0;105;71
QAP;215;2024;01;260340136;MD07;4,96;63,46;5;0;104;66
QAP;216;2024;01;260340158;MD07;3,24;55,56;10;25;9;5
QAP;217;2024;01;260340170;MD07;2,71;84,62;5;0;26;22
QAP;218;2024;01;260340192;MD07;7,65;64,29;5;0;14;9
QAP;219;2024;01;260340249;MD07;9,27;55,15;10;25;136;75
QAP;220;2024;01;260340250;MD07;4,55;52,17;10;25;46;24
QAP;221;2024;01;260340272;MD07;4,88;54,33;10;25;208;113
QAP;222;2024;01;260340329;MD07;4,95;67,83;5;0;115;78
QAP;223;2024;01;260340385;MD07;9,62;52,11;10;25;142;74
QAP;224;2024;01;260340410;MD07;1,37;100,00;5;0;5;5
QAP;225;2024;01;260340487;MD07;1,66;77,78;5;0;27;21
QAP;226;2024;01;260340535;MD07;8,20;47,50;10;25;400;190
QAP;227;2024;01;260340546;MD07;5,02;59,92;10;25;252;151
QAP;228;2024;01;260340557;MD07;5,01;61,76;5;0;510;315
QAP;229;2024;01;260340568;MD07;9,52;43,75;10;25;192;84
QAP;230;2024;01;260340579;MD07;7,01;51,33;10;25;113;58
QAP;231;2024;01;260340591;MD07;5,94;54,39;10;25;57;31
QAP;232;2024;01;260340615;MD07;9,74;34,16;15;50;404;138
QAP;233;2024;01;260340648;MD07;5,04;100,00;5;0;19;19
QAP;234;2024;01;260340671;MD07;3,89;66,10;5;0;59;39
QAP;235;2024;01;260340706;MD07;6,29;45,16;10;25;31;14
QAP;236;2024;01;260340717;MD07;10,63;40,00;10;25;165;66
QAP;237;2024;01;260340728;MD07;5,56;85,71;5;0;7;6
QAP;238;2024;01;260340739;MD07;4,74;33,89;15;50;239;81
QAP;239;2024;01;260340740;MD07;4,79;71,12;5;0;329;234
QAP;240;2024;01;260340773;MD07;8,10;56,67;10;25;390;221
QAP;241;2024;01;260340784;MD07;9,60;64,35;5;0;230;148
QAP;242;2024;01;260340795;MD07;0,00;;5;0;0;0
QAP;243;2024;01;260340820;MD07;5,79;100,00;5;0;14;14
QAP;244;2024;01;260340831;MD07;9,80;38,71;15;50;961;372
QAP;245;2024;01;260340842;MD07;6,29;51,72;10;25;464;240
QAP;246;2024;01;260340853;MD07;6,01;47,95;10;25;146;70
QAP;247;2024;01;260340886;MD07;5,03;54,22;10;25;166;90
QAP;248;2024;01;260340900;MD07;2,72;63,89;5;0;72;46
QAP;249;2024;01;260340933;MD07;8,98;48,36;10;25;122;59
QAP;250;2024;01;260340966;MD07;4,87;40,00;10;25;90;36
QAP;251;2024;01;260340977;MD07;1,72;74,19;5;0;31;23
QAP;252;2024;01;260340988;MD07;4,89;51,38;10;25;218;112
QAP;253;2024;01;260341013;MD07;5,56;47,62;10;25;21;10
QAP;254;2024;01;260341057;MD07;9,38;59,14;10;25;93;55
QAP;255;2024;01;260341080;MD07;9,52;49,84;10;25;311;155
QAP;256;2024;01;260341091;MD07;3,95;54,32;10;25;81;44
QAP;257;2024;01;260341115;MD07;2,59;100,00;5;0;1;1
QAP;258;2024;01;260341182;MD07;7,15;49,76;10;25;205;102
QAP;259;2024;01;260341251;MD07;9,72;54,72;10;25;371;203
QAP;260;2024;01;260341444;MD07;2,81;71,71;5;0;205;147
QAP;261;2024;01;260341488;MD07;0,00;100,00;5;0;7;7
QAP;262;2024;01;260341569;MD07;15,38;81,25;5;0;16;13
QAP;263;2024;01;260341616;MD07;4,95;59,20;10;25;125;74
QAP;264;2024;01;260342014;MD07;2,93;56,00;10;25;25;14
QAP;265;2024;01;260342183;MD07;4,53;80,60;5;0;67;54
QAP;266;2024;01;260342218;MD07;2,65;60,00;5;0;15;9
QAP;267;2024;01;260342285;MD07;8,96;23,08;15;50;13;3
QAP;268;2024;01;260342310;MD07;4,17;90,57;5;0;53;48
QAP;269;2024;01;260400015;MD04;8,53;50,39;10;25;1036;522
QAP;270;2024;01;260400026;MD04;11,56;49,91;10;25;583;291
QAP;271;2024;01;260400037;MD04;9,26;59,96;10;25;507;304
QAP;272;2024;01;260400048;MD04;9,20;54,33;10;25;854;464
QAP;273;2024;01;260400071;MD04;9,70;59,72;10;25;422;252
QAP;274;2024;01;260400082;MD04;8,86;62,30;5;0;626;390
QAP;275;2024;01;260400093;MD04;9,52;53,05;10;25;164;87
QAP;276;2024;01;260400106;MD04;17,05;34,05;15;50;232;79
QAP;277;2024;01;260400117;MD04;2,90;67,86;5;0;28;19
QAP;278;2024;01;260400139;MD04;10,50;38,75;15;50;80;31
QAP;279;2024;01;260400184;MD04;8,54;53,46;10;25;492;263
QAP;280;2024;01;260400195;MD04;8,80;57,84;10;25;185;107
QAP;281;2024;01;260400219;MD04;9,17;65,58;5;0;154;101
QAP;282;2024;01;260400300;MD04;;;5;0;0;0
QAP;283;2024;01;260500185;MD09;12,22;86,36;5;0;22;19
QAP;284;2024;01;260500243;MD09;17,31;84,62;5;0;13;11
QAP;285;2024;01;260500254;MD09;5,02;69,02;5;0;297;205
QAP;286;2024;01;260500298;MD15;4,99;60,44;5;0;91;55
QAP;287;2024;01;260500378;MD09;0,00;75,00;5;0;8;6
QAP;288;2024;01;260500389;MD09;26,67;81,82;5;0;11;9
QAP;289;2024;01;260500470;MD15;0,00;100,00;5;0;2;2
QAP;290;2024;01;260500481;MD15;4,99;62,17;5;0;489;304
QAP;291;2024;01;260500620;MD15;4,46;65,96;5;0;141;93
QAP;292;2024;01;260500868;MD15;;;5;0;0;0
QAP;293;2024;01;260501244;MD09;6,94;80,00;5;0;20;16
QAP;294;2024;01;260501632;MD15;8,19;44,44;10;25;117;52
QAP;295;2024;01;260501778;MD15;9,77;44,76;10;25;210;94
QAP;296;2024;01;260510018;MD09;9,61;52,71;10;25;848;447
QAP;297;2024;01;260510029;MD09;9,66;62,97;5;0;316;199
QAP;298;2024;01;260510085;MD09;4,20;64,76;5;0;105;68
QAP;299;2024;01;260510096;MD09;8,48;51,07;10;25;327;167
QAP;300;2024;01;260510121;MD09;9,57;61,35;5;0;445;273
QAP;301;2024;01;260510132;MD09;9,53;65,01;5;0;583;379
QAP;302;2024;01;260510143;MD09;12,90;60,42;5;0;96;58
QAP;303;2024;01;260510165;MD09;9,50;64,44;5;0;90;58
QAP;304;2024;01;260510212;MD09;9,05;48,52;10;25;406;197
QAP;305;2024;01;260510223;MD09;14,99;55,26;10;25;38;21
QAP;306;2024;01;260510256;MD09;9,68;47,28;10;25;789;373
QAP;307;2024;01;260510325;MD09;9,71;44,02;10;25;845;372
QAP;308;2024;01;260510347;MD09;6,53;40,34;10;25;238;96
QAP;309;2024;01;260510381;MD09;7,89;44,59;10;25;1054;470
QAP;310;2024;01;260510405;MD09;8,41;42,40;10;25;125;53
QAP;311;2024;01;260510461;MD09;4,56;59,88;10;25;339;203
QAP;312;2024;01;260510494;MD09;8,68;59,62;10;25;156;93
QAP;313;2024;01;260510508;MD09;8,56;41,05;10;25;665;273
QAP;314;2024;01;260510531;MD09;8,90;53,08;10;25;390;207
QAP;315;2024;01;260510542;MD09;4,62;70,59;5;0;51;36
QAP;316;2024;01;260510575;MD09;9,68;51,31;10;25;1865;957
QAP;317;2024;01;260510586;MD09;40,00;50,00;10;25;10;5
QAP;318;2024;01;260510600;MD09;8,16;57,14;10;25;56;32
QAP;319;2024;01;260510611;MD09;7,30;68,91;5;0;460;317
QAP;320;2024;01;260510644;MD09;7,59;43,53;10;25;402;175
QAP;321;2024;01;260510666;MD09;9,82;49,83;10;25;1208;602
QAP;322;2024;01;260510699;MD09;9,52;53,35;10;25;313;167
QAP;323;2024;01;260510713;MD09;9,49;35,71;15;50;14;5
QAP;324;2024;01;260510735;MD09;9,26;59,93;10;25;272;163
QAP;325;2024;01;260510746;MD09;9,97;50,00;10;25;440;220
QAP;326;2024;01;260510768;MD09;10,35;36,51;15;50;252;92
QAP;327;2024;01;260510791;MD09;10,00;47,84;10;25;324;155
QAP;328;2024;01;260510815;MD09;9,74;44,55;10;25;422;188
QAP;329;2024;01;260510826;MD09;9,65;46,04;10;25;530;244
QAP;330;2024;01;260510860;MD09;9,41;57,08;10;25;240;137
QAP;331;2024;01;260510871;MD09;4,25;58,36;10;25;269;157
QAP;332;2024;01;260510882;MD09;1,83;62,00;5;0;50;31
QAP;333;2024;01;260510893;MD09;8,66;49,35;10;25;306;151
QAP;334;2024;01;260510906;MD09;9,79;48,28;10;25;1887;911
QAP;335;2024;01;260510939;MD09;8,98;46,03;10;25;769;354
QAP;336;2024;01;260510940;MD09;9,78;59,85;10;25;269;161
QAP;337;2024;01;260510962;MD09;5,69;72,22;5;0;162;117
QAP;338;2024;01;260510973;MD09;7,52;34,80;15;50;227;79
QAP;339;2024;01;260510984;MD09;7,68;48,84;10;25;215;105
QAP;340;2024;01;260510995;MD09;3,45;38,71;15;50;62;24
QAP;341;2024;01;260511019;MD09;4,00;77,78;5;0;18;14
QAP;342;2024;01;260511020;MD09;3,05;40,96;10;25;188;77
QAP;343;2024;01;260511031;MD09;2,21;54,69;10;25;128;70
QAP;344;2024;01;260511097;MD09;5,31;60,98;5;0;41;25
QAP;345;2024;01;260511111;MD09;9,11;66,67;5;0;123;82
QAP;346;2024;01;260511122;MD09;4,41;64,90;5;0;151;98
QAP;347;2024;01;260511144;MD09;2,26;46,34;10;25;41;19
QAP;348;2024;01;260511166;MD09;7,05;62,96;5;0;81;51
QAP;349;2024;01;260511177;MD09;7,47;51,72;10;25;174;90
QAP;350;2024;01;260511188;MD09;7,02;60,00;5;0;50;30
QAP;351;2024;01;260511257;MD09;8,76;52,63;10;25;266;140
QAP;352;2024;01;260511280;MD09;4,93;68,17;5;0;355;242
QAP;353;2024;01;260511315;MD09;4,24;75,41;5;0;61;46
QAP;354;2024;01;260511348;MD09;4,44;75,11;5;0;229;172
QAP;355;2024;01;260511359;MD09;8,43;46,04;10;25;328;151
QAP;356;2024;01;260511393;MD09;2,25;73,08;5;0;26;19
QAP;357;2024;01;260511417;MD09;10,04;64,83;5;0;145;94
QAP;358;2024;01;260511428;MD09;4,00;56,76;10;25;148;84
QAP;359;2024;01;260511440;MD09;5,07;80,90;5;0;89;72
QAP;360;2024;01;260511462;MD09;7,03;57,45;10;25;275;158
QAP;361;2024;01;260511509;MD09;8,53;49,52;10;25;315;156
QAP;362;2024;01;260511510;MD09;5,09;51,71;10;25;292;151
QAP;363;2024;01;260511554;MD09;6,08;59,90;10;25;202;121
QAP;364;2024;01;260511565;MD09;9,84;46,09;10;25;230;106
QAP;365;2024;01;260511587;MD09;4,94;63,64;5;0;121;77
QAP;366;2024;01;260511598;MD09;23,08;66,67;5;0;6;4
QAP;367;2024;01;260511645;MD09;9,57;51,54;10;25;260;134
QAP;368;2024;01;260511714;MD09;4,88;83,33;5;0;6;5
QAP;369;2024;01;260511747;MD09;;;5;0;0;0
QAP;370;2024;01;260511769;MD09;3,06;62,50;5;0;48;30
QAP;371;2024;01;260511770;MD09;4,94;61,35;5;0;163;100
QAP;372;2024;01;260511781;MD09;9,31;58,12;10;25;554;322
QAP;373;2024;01;260511805;MD09;8,50;60,17;5;0;236;142
QAP;374;2024;01;260511907;MD09;;;5;0;0;0
QAP;375;2024;01;260512021;MD09;8,40;53,25;10;25;308;164
QAP;376;2024;01;260512032;MD09;9,71;58,42;10;25;570;333
QAP;377;2024;01;260512101;MD09;8,33;54,73;10;25;486;266
QAP;378;2024;01;260512112;MD09;4,85;65,22;5;0;23;15
QAP;379;2024;01;260512167;MD09;;;5;0;0;0
QAP;380;2024;01;260512588;MD09;7,33;66,67;5;0;36;24
QAP;381;2024;01;260512657;MD09;9,90;45,67;10;25;381;174
QAP;382;2024;01;260512679;MD09;9,84;79,55;5;0;44;35
QAP;383;2024;01;260513259;MD09;4,97;56,25;10;25;32;18
QAP;384;2024;01;260513282;MD09;9,67;42,54;10;25;543;231
QAP;385;2024;01;260530012;MD09;8,68;54,34;10;25;692;376
QAP;386;2024;01;260530023;MD09;4,73;52,11;10;25;190;99
QAP;387;2024;01;260530056;MD09;10,06;51,38;10;25;650;334
QAP;388;2024;01;260530089;MD09;7,44;84,31;5;0;51;43
QAP;389;2024;01;260530103;MD09;9,40;54,11;10;25;852;461
QAP;390;2024;01;260530114;MD09;4,82;71,60;5;0;162;116
QAP;391;2024;01;260530181;MD09;10,37;41,41;10;25;198;82
QAP;392;2024;01;260530192;MD09;9,61;47,89;10;25;570;273
QAP;393;2024;01;260530205;MD09;5,10;44,38;10;25;178;79
QAP;394;2024;01;260530216;MD09;5,41;64,91;5;0;114;74
QAP;395;2024;01;260530227;MD09;7,46;44,83;10;25;29;13
QAP;396;2024;01;260530272;MD09;4,61;80,28;5;0;142;114
QAP;397;2024;01;260530283;MD09;14,43;39,79;15;50;1699;676
QAP;398;2024;01;260530318;MD09;9,72;45,51;10;25;345;157
QAP;399;2024;01;260530363;MD09;7,93;47,20;10;25;161;76
QAP;400;2024;01;260530385;MD09;6,25;79,31;5;0;29;23
QAP;401;2024;01;260530396;MD09;3,16;46,38;10;25;69;32
QAP;402;2024;01;260530421;MD09;9,31;46,91;10;25;194;91
