QAP;1;2020;04;260100023;MD08;5;48;12,5;0
QAP;2;2020;04;260100034;MD08;5;43;12,5;0
QAP;3;2020;04;260100147;MD08;5;50;12,5;0
QAP;4;2020;04;260100170;MD08;5;31;12,5;0
QAP;5;2020;04;260100238;MD08;5;40;12,5;0
QAP;6;2020;04;260100272;MD08;6;7;12,5;0
QAP;7;2020;04;260100318;MD08;4;80;12,5;0
QAP;8;2020;04;260100432;MD08;5;62;12,5;0
QAP;9;2020;04;260100454;MD08;5;54;12,5;0
QAP;10;2020;04;260100476;MD08;5;53;12,5;0
QAP;11;2020;04;260100487;MD08;;;12,5;0
QAP;12;2020;04;260100498;MD08;7;50;12,5;0
QAP;13;2020;04;260100546;MD08;1;;12,5;0
QAP;14;2020;04;260100557;MD08;8;50;12,5;0
QAP;15;2020;04;260100580;MD08;6;57;12,5;0
QAP;16;2020;04;260100626;MD08;5;38;12,5;0
QAP;17;2020;04;260100659;MD08;5;72;12,5;0
QAP;18;2020;04;260100660;MD08;5;59;12,5;0
QAP;19;2020;04;260100682;MD08;5;65;12,5;0
QAP;20;2020;04;260100693;MD08;6;26;12,5;0
QAP;21;2020;04;260100706;MD08;9;50;12,5;0
QAP;22;2020;04;260100739;MD08;5;43;12,5;0
QAP;23;2020;04;260100820;MD08;5;43;12,5;0
QAP;24;2020;04;260100831;MD08;4;25;12,5;0
QAP;25;2020;04;260100875;MD08;5;50;12,5;0
QAP;26;2020;04;260100911;MD08;5;39;12,5;0
QAP;27;2020;04;260100922;MD08;5;42;12,5;0
QAP;28;2020;04;260101002;MD08;17;;12,5;0
QAP;29;2020;04;260101024;MD08;8;29;12,5;0
QAP;30;2020;04;260101079;MD08;6;54;12,5;0
QAP;31;2020;04;260101091;MD08;5;50;12,5;0
QAP;32;2020;04;260101104;MD08;6;47;12,5;0
QAP;33;2020;04;260101126;MD08;5;38;12,5;0
QAP;34;2020;04;260101137;MD08;4;50;12,5;0
QAP;35;2020;04;260101193;MD08;5;34;12,5;0
QAP;36;2020;04;260101320;MD08;10;100;12,5;0
QAP;37;2020;04;260101331;MD08;4;38;12,5;0
QAP;38;2020;04;260101386;MD08;5;80;12,5;0
QAP;39;2020;04;260101444;MD08;11;0;12,5;0
QAP;40;2020;04;260101488;MD08;5;39;12,5;0
QAP;41;2020;04;260101525;MD08;;;12,5;0
QAP;42;2020;04;260101547;MD08;4;90;12,5;0
QAP;43;2020;04;260101809;MD08;5;42;12,5;0
QAP;44;2020;04;260101865;MD08;5;42;12,5;0
QAP;45;2020;04;260101923;MD08;4;100;12,5;0
QAP;46;2020;04;260101990;MD08;8;40;12,5;0
QAP;47;2020;04;260102014;MD08;5;46;12,5;0
QAP;48;2020;04;260102036;MD08;5;42;12,5;0
QAP;49;2020;04;260102047;MD08;2;91;12,5;0
QAP;50;2020;04;260102058;MD08;5;60;12,5;0
QAP;51;2020;04;260102081;MD08;5;40;12,5;0
QAP;52;2020;04;260102105;MD08;;;12,5;0
QAP;53;2020;04;260102149;MD08;6;95;12,5;0
QAP;54;2020;04;260102150;MD08;2;33;12,5;0
QAP;55;2020;04;260102229;MD08;7;100;12,5;0
QAP;56;2020;04;260102230;MD08;6;44;12,5;0
QAP;57;2020;04;260102252;MD08;29;69;12,5;0
QAP;58;2020;04;260102343;MD08;4;41;12,5;0
QAP;59;2020;04;260102376;MD08;6;32;12,5;0
QAP;60;2020;04;260102412;MD08;4;78;12,5;0
QAP;61;2020;04;260102423;MD08;5;47;12,5;0
QAP;62;2020;04;260102434;MD08;5;32;12,5;0
QAP;63;2020;04;260102467;MD08;5;54;12,5;0
QAP;64;2020;04;260102537;MD08;3;64;12,5;0
QAP;65;2020;04;260102582;MD08;;;12,5;0
QAP;66;2020;04;260102662;MD08;;;12,5;0
QAP;67;2020;04;260102673;MD08;11;40;12,5;0
QAP;68;2020;04;260102695;MD08;2;71;12,5;0
QAP;69;2020;04;260200013;MD08;5;42;12,5;0
QAP;70;2020;04;260200024;MD08;5;28;12,5;0
QAP;71;2020;04;260200035;MD08;5;41;12,5;0
QAP;72;2020;04;260200046;MD08;5;46;12,5;0
QAP;73;2020;04;260200068;MD08;5;46;12,5;0
QAP;74;2020;04;260200079;MD08;5;38;12,5;0
QAP;75;2020;04;260200091;MD08;5;43;12,5;0
QAP;76;2020;04;260200104;MD08;5;32;12,5;0
QAP;77;2020;04;260200171;MD08;5;54;12,5;0
QAP;78;2020;04;260200193;MD08;5;32;12,5;0
QAP;79;2020;04;260200206;MD08;5;25;12,5;0
QAP;80;2020;04;260200217;MD08;7;28;12,5;0
QAP;81;2020;04;260200240;MD08;6;48;12,5;0
QAP;82;2020;04;260200273;MD08;2;80;12,5;0
QAP;83;2020;04;260200284;MD08;6;46;12,5;0
QAP;84;2020;04;260200319;MD08;5;52;12,5;0
QAP;85;2020;04;260200320;MD08;6;15;12,5;0
QAP;86;2020;04;260200375;MD08;5;100;12,5;0
QAP;87;2020;04;260200386;MD08;5;43;12,5;0
QAP;88;2020;04;260200400;MD08;5;39;12,5;0
QAP;89;2020;04;260200422;MD08;5;52;12,5;0
QAP;90;2020;04;260200547;MD08;8;24;12,5;0
QAP;91;2020;04;260200570;MD08;5;10;12,5;0
QAP;92;2020;04;260200581;MD08;;;12,5;0
QAP;93;2020;04;260200865;MD08;5;29;12,5;0
