QAN;1;2023;04;260100023;MD08;100602360;2;1;1
QAN;2;2023;04;260100023;MD08;101097008;1;1;1
QAN;3;2023;04;260100023;MD08;101202961;4;1;1
QAN;4;2023;04;260100023;MD08;101300129;227;22;1
QAN;5;2023;04;260100023;MD08;101320032;11;1;1
QAN;6;2023;04;260100023;MD08;101520078;84;8;1
QAN;7;2023;04;260100023;MD08;101570104;28;2;1
QAN;8;2023;04;260100023;MD08;101575519;446;44;1
QAN;9;2023;04;260100023;MD08;101922757;0;1;1
QAN;10;2023;04;260100023;MD08;101931440;0;1;1
QAN;11;2023;04;260100023;MD08;102031410;0;1;1
QAN;12;2023;04;260100023;MD08;102114819;15;1;1
QAN;13;2023;04;260100023;MD08;102122557;3;1;1
QAN;14;2023;04;260100023;MD08;102122660;0;1;1
QAN;15;2023;04;260100023;MD08;102129930;15;1;1
QAN;16;2023;04;260100023;MD08;102137985;0;1;1
QAN;17;2023;04;260100023;MD08;102171012;38;3;1
QAN;18;2023;04;260100023;MD08;102429648;0;1;1
QAN;19;2023;04;260100023;MD08;103119199;2;1;1
QAN;20;2023;04;260100023;MD08;103121137;2;1;1
QAN;21;2023;04;260100023;MD08;103170002;22;2;1
QAN;22;2023;04;260100023;MD08;103411401;1090;109;1
QAN;23;2023;04;260100023;MD08;103501080;6;1;1
QAN;24;2023;04;260100023;MD08;103523440;1;1;1
QAN;25;2023;04;260100023;MD08;103526615;0;1;1
QAN;26;2023;04;260100023;MD08;103724238;5;1;1
QAN;27;2023;04;260100023;MD08;103724249;0;1;1
QAN;28;2023;04;260100023;MD08;103724272;2;1;1
QAN;29;2023;04;260100023;MD08;103724294;2;1;1
QAN;30;2023;04;260100023;MD08;103725342;0;1;1
QAN;31;2023;04;260100023;MD08;103725364;1;1;1
QAN;32;2023;04;260100023;MD08;103726081;1;1;1
QAN;33;2023;04;260100023;MD08;104125509;0;1;1
QAN;34;2023;04;260100023;MD08;104212505;18;1;1
QAN;35;2023;04;260100023;MD08;104224634;1;1;1
QAN;36;2023;04;260100023;MD08;104491707;11;1;1
QAN;37;2023;04;260100023;MD08;104526376;14;1;1
QAN;38;2023;04;260100023;MD08;104926702;1;1;1
QAN;39;2023;04;260100023;MD08;104940005;536;53;1
QAN;40;2023;04;260100023;MD08;105230076;0;1;1
QAN;41;2023;04;260100023;MD08;105313145;12;1;1
QAN;42;2023;04;260100023;MD08;105330168;6;1;1
QAN;43;2023;04;260100023;MD08;105330431;0;1;1
QAN;44;2023;04;260100023;MD08;105530126;0;1;1
QAN;45;2023;04;260100023;MD08;105530331;0;1;1
QAN;46;2023;04;260100023;MD08;105530444;0;1;1
QAN;47;2023;04;260100023;MD08;105723301;0;1;1
QAN;48;2023;04;260100023;MD08;105732324;0;1;1
QAN;49;2023;04;260100023;MD08;105734543;0;1;1
QAN;50;2023;04;260100023;MD08;105823040;4;1;1
QAN;51;2023;04;260100023;MD08;105830016;440;44;1
QAN;52;2023;04;260100023;MD08;105830517;3;1;1
QAN;53;2023;04;260100023;MD08;106329225;18;1;1
QAN;54;2023;04;260100023;MD08;106331593;0;1;1
QAN;55;2023;04;260100023;MD08;106431572;0;1;1
QAN;56;2023;04;260100023;MD08;106431652;1;1;1
QAN;57;2023;04;260100023;MD08;106492393;6;1;1
QAN;58;2023;04;260100023;MD08;106936311;0;1;1
QAN;59;2023;04;260100023;MD08;107036370;0;1;1
QAN;60;2023;04;260100023;MD08;107202793;15;1;1
QAN;61;2023;04;260100023;MD08;107299005;7;1;1
QAN;62;2023;04;260100023;MD08;107310373;0;1;1
QAN;63;2023;04;260100023;MD08;107531187;0;1;1
QAN;64;2023;04;260100023;MD08;107532042;0;1;1
QAN;65;2023;04;260100023;MD08;107536262;23;2;1
QAN;66;2023;04;260100023;MD08;107829563;0;1;1
QAN;67;2023;04;260100023;MD08;107832012;0;1;1
QAN;68;2023;04;260100023;MD08;107835071;0;1;1
QAN;69;2023;04;260100023;MD08;107835333;0;1;1
QAN;70;2023;04;260100023;MD08;108018007;14;1;1
QAN;71;2023;04;260100023;MD08;108030775;1;1;1
QAN;72;2023;04;260100023;MD08;108031424;0;1;1
QAN;73;2023;04;260100023;MD08;108035576;0;1;1
QAN;74;2023;04;260100023;MD08;108035612;4;1;1
QAN;75;2023;04;260100023;MD08;108036123;0;1;1
QAN;76;2023;04;260100023;MD08;108036145;0;1;1
QAN;77;2023;04;260100023;MD08;108036441;0;1;1
QAN;78;2023;04;260100023;MD08;108036577;0;1;1
QAN;79;2023;04;260100023;MD08;108310400;6;1;1
QAN;80;2023;04;260100023;MD08;108433248;3;1;1
QAN;81;2023;04;260100023;MD08;108534160;1;1;1
QAN;82;2023;04;260100023;MD08;108591499;5;1;1
QAN;83;2023;04;260100023;MD08;108632900;0;1;1
QAN;84;2023;04;260100023;MD08;108833355;0;1;1
QAN;85;2023;04;260100023;MD08;108833505;0;1;1
QAN;86;2023;04;260100023;MD08;108833674;0;1;1
QAN;87;2023;04;260100023;MD08;108934142;10;1;1
QAN;88;2023;04;260100023;MD08;109033393;0;1;1
QAN;89;2023;04;260100023;MD08;109034270;0;1;1
QAN;90;2023;04;260100023;MD08;109303301;1;1;1
QAN;91;2023;04;260100023;MD08;109519005;8;1;1
QAN;92;2023;04;260100023;MD08;109723913;11;1;1
QAN;93;2023;04;260100023;MD08;109905003;56;5;1
QAN;94;2023;04;260100023;MD08;109908701;72;7;1
QAN;95;2023;04;260100023;MD08;109938503;24;2;1
QAN;96;2023;04;260100034;MD08;100602360;1;1;1
QAN;97;2023;04;260100034;MD08;101097008;2;1;1
QAN;98;2023;04;260100034;MD08;101202961;0;1;1
QAN;99;2023;04;260100034;MD08;101300129;177;17;1
QAN;100;2023;04;260100034;MD08;101320032;7;1;1
QAN;101;2023;04;260100034;MD08;101520078;52;5;1
QAN;102;2023;04;260100034;MD08;101570104;17;1;1
QAN;103;2023;04;260100034;MD08;101575519;278;27;1
QAN;104;2023;04;260100034;MD08;101922757;0;1;1
QAN;105;2023;04;260100034;MD08;101931440;0;1;1
QAN;106;2023;04;260100034;MD08;102031410;0;1;1
QAN;107;2023;04;260100034;MD08;102114819;10;1;1
QAN;108;2023;04;260100034;MD08;102122557;1;1;1
QAN;109;2023;04;260100034;MD08;102122660;3;1;1
QAN;110;2023;04;260100034;MD08;102129930;3;1;1
QAN;111;2023;04;260100034;MD08;102137985;0;1;1
QAN;112;2023;04;260100034;MD08;102171012;23;2;1
QAN;113;2023;04;260100034;MD08;102429648;0;1;1
QAN;114;2023;04;260100034;MD08;103119199;1;1;1
QAN;115;2023;04;260100034;MD08;103121137;8;1;1
QAN;116;2023;04;260100034;MD08;103170002;11;1;1
QAN;117;2023;04;260100034;MD08;103411401;920;92;1
QAN;118;2023;04;260100034;MD08;103501080;4;1;1
QAN;119;2023;04;260100034;MD08;103523440;1;1;1
QAN;120;2023;04;260100034;MD08;103526615;0;1;1
QAN;121;2023;04;260100034;MD08;103724238;2;1;1
QAN;122;2023;04;260100034;MD08;103724249;0;1;1
QAN;123;2023;04;260100034;MD08;103724272;5;1;1
QAN;124;2023;04;260100034;MD08;103724294;2;1;1
QAN;125;2023;04;260100034;MD08;103725342;0;1;1
QAN;126;2023;04;260100034;MD08;103725364;0;1;1
QAN;127;2023;04;260100034;MD08;103726081;0;1;1
QAN;128;2023;04;260100034;MD08;104125509;2;1;1
QAN;129;2023;04;260100034;MD08;104212505;15;1;1
QAN;130;2023;04;260100034;MD08;104224634;0;1;1
QAN;131;2023;04;260100034;MD08;104491707;8;1;1
QAN;132;2023;04;260100034;MD08;104526376;12;1;1
QAN;133;2023;04;260100034;MD08;104926702;0;1;1
QAN;134;2023;04;260100034;MD08;104940005;443;44;1
QAN;135;2023;04;260100034;MD08;105230076;0;1;1
QAN;136;2023;04;260100034;MD08;105313145;4;1;1
QAN;137;2023;04;260100034;MD08;105330168;0;1;1
QAN;138;2023;04;260100034;MD08;105330431;0;1;1
QAN;139;2023;04;260100034;MD08;105530126;0;1;1
QAN;140;2023;04;260100034;MD08;105530331;0;1;1
QAN;141;2023;04;260100034;MD08;105530444;0;1;1
QAN;142;2023;04;260100034;MD08;105723301;0;1;1
QAN;143;2023;04;260100034;MD08;105732324;0;1;1
QAN;144;2023;04;260100034;MD08;105734543;0;1;1
QAN;145;2023;04;260100034;MD08;105823040;1;1;1
QAN;146;2023;04;260100034;MD08;105830016;344;34;1
QAN;147;2023;04;260100034;MD08;105830517;1;1;1
QAN;148;2023;04;260100034;MD08;106329225;8;1;1
QAN;149;2023;04;260100034;MD08;106331593;0;1;1
QAN;150;2023;04;260100034;MD08;106431572;0;1;1
QAN;151;2023;04;260100034;MD08;106431652;1;1;1
QAN;152;2023;04;260100034;MD08;106492393;4;1;1
QAN;153;2023;04;260100034;MD08;106936311;0;1;1
QAN;154;2023;04;260100034;MD08;107036370;0;1;1
QAN;155;2023;04;260100034;MD08;107202793;12;1;1
QAN;156;2023;04;260100034;MD08;107299005;2;1;1
QAN;157;2023;04;260100034;MD08;107310373;0;1;1
QAN;158;2023;04;260100034;MD08;107531187;0;1;1
QAN;159;2023;04;260100034;MD08;107532042;0;1;1
QAN;160;2023;04;260100034;MD08;107536262;24;2;1
QAN;161;2023;04;260100034;MD08;107829563;0;1;1
QAN;162;2023;04;260100034;MD08;107832012;0;1;1
QAN;163;2023;04;260100034;MD08;107835071;0;1;1
QAN;164;2023;04;260100034;MD08;107835333;0;1;1
QAN;165;2023;04;260100034;MD08;108018007;8;1;1
QAN;166;2023;04;260100034;MD08;108030775;0;1;1
QAN;167;2023;04;260100034;MD08;108031424;0;1;1
QAN;168;2023;04;260100034;MD08;108035576;0;1;1
QAN;169;2023;04;260100034;MD08;108035612;1;1;1
QAN;170;2023;04;260100034;MD08;108036123;0;1;1
QAN;171;2023;04;260100034;MD08;108036145;0;1;1
QAN;172;2023;04;260100034;MD08;108036441;0;1;1
QAN;173;2023;04;260100034;MD08;108036577;0;1;1
QAN;174;2023;04;260100034;MD08;108310400;2;1;1
QAN;175;2023;04;260100034;MD08;108433248;8;1;1
QAN;176;2023;04;260100034;MD08;108534160;0;1;1
QAN;177;2023;04;260100034;MD08;108591499;0;1;1
QAN;178;2023;04;260100034;MD08;108632900;0;1;1
QAN;179;2023;04;260100034;MD08;108833355;0;1;1
QAN;180;2023;04;260100034;MD08;108833505;0;1;1
QAN;181;2023;04;260100034;MD08;108833674;0;1;1
QAN;182;2023;04;260100034;MD08;108934142;2;1;1
QAN;183;2023;04;260100034;MD08;109033393;1;1;1
QAN;184;2023;04;260100034;MD08;109034270;0;1;1
QAN;185;2023;04;260100034;MD08;109303301;3;1;1
QAN;186;2023;04;260100034;MD08;109519005;8;1;1
QAN;187;2023;04;260100034;MD08;109723913;3;1;1
QAN;188;2023;04;260100034;MD08;109905003;47;4;1
QAN;189;2023;04;260100034;MD08;109908701;66;6;1
QAN;190;2023;04;260100034;MD08;109938503;22;2;1
QAN;191;2023;04;260100147;MD08;100602360;0;1;1
QAN;192;2023;04;260100147;MD08;101097008;0;1;1
QAN;193;2023;04;260100147;MD08;101202961;1;1;1
QAN;194;2023;04;260100147;MD08;101300129;17;1;1
QAN;195;2023;04;260100147;MD08;101320032;3;1;1
QAN;196;2023;04;260100147;MD08;101520078;18;1;1
QAN;197;2023;04;260100147;MD08;101570104;12;1;1
QAN;198;2023;04;260100147;MD08;101575519;77;7;1
QAN;199;2023;04;260100147;MD08;101922757;0;1;1
QAN;200;2023;04;260100147;MD08;101931440;0;1;1
QAN;201;2023;04;260100147;MD08;102031410;0;1;1
QAN;202;2023;04;260100147;MD08;102114819;1;1;1
QAN;203;2023;04;260100147;MD08;102122557;0;1;1
QAN;204;2023;04;260100147;MD08;102122660;0;1;1
QAN;205;2023;04;260100147;MD08;102129930;0;1;1
QAN;206;2023;04;260100147;MD08;102137985;0;1;1
QAN;207;2023;04;260100147;MD08;102171012;3;1;1
QAN;208;2023;04;260100147;MD08;102429648;0;1;1
QAN;209;2023;04;260100147;MD08;103119199;1;1;1
QAN;210;2023;04;260100147;MD08;103121137;2;1;1
QAN;211;2023;04;260100147;MD08;103170002;3;1;1
QAN;212;2023;04;260100147;MD08;103411401;82;8;1
QAN;213;2023;04;260100147;MD08;103501080;4;1;1
QAN;214;2023;04;260100147;MD08;103523440;2;1;1
QAN;215;2023;04;260100147;MD08;103526615;0;1;1
QAN;216;2023;04;260100147;MD08;103724238;1;1;1
QAN;217;2023;04;260100147;MD08;103724249;0;1;1
QAN;218;2023;04;260100147;MD08;103724272;0;1;1
QAN;219;2023;04;260100147;MD08;103724294;0;1;1
QAN;220;2023;04;260100147;MD08;103725342;0;1;1
QAN;221;2023;04;260100147;MD08;103725364;0;1;1
QAN;222;2023;04;260100147;MD08;103726081;0;1;1
QAN;223;2023;04;260100147;MD08;104125509;0;1;1
QAN;224;2023;04;260100147;MD08;104212505;1;1;1
QAN;225;2023;04;260100147;MD08;104224634;1;1;1
QAN;226;2023;04;260100147;MD08;104491707;7;1;1
QAN;227;2023;04;260100147;MD08;104526376;1;1;1
QAN;228;2023;04;260100147;MD08;104926702;0;1;1
QAN;229;2023;04;260100147;MD08;104940005;79;7;1
QAN;230;2023;04;260100147;MD08;105230076;0;1;1
QAN;231;2023;04;260100147;MD08;105313145;0;1;1
QAN;232;2023;04;260100147;MD08;105330168;1;1;1
QAN;233;2023;04;260100147;MD08;105330431;0;1;1
QAN;234;2023;04;260100147;MD08;105530126;0;1;1
QAN;235;2023;04;260100147;MD08;105530331;0;1;1
QAN;236;2023;04;260100147;MD08;105530444;0;1;1
QAN;237;2023;04;260100147;MD08;105723301;0;1;1
QAN;238;2023;04;260100147;MD08;105732324;0;1;1
QAN;239;2023;04;260100147;MD08;105734543;0;1;1
QAN;240;2023;04;260100147;MD08;105823040;2;1;1
QAN;241;2023;04;260100147;MD08;105830016;45;4;1
QAN;242;2023;04;260100147;MD08;105830517;0;1;1
QAN;243;2023;04;260100147;MD08;106329225;2;1;1
QAN;244;2023;04;260100147;MD08;106331593;0;1;1
QAN;245;2023;04;260100147;MD08;106431572;0;1;1
QAN;246;2023;04;260100147;MD08;106431652;0;1;1
QAN;247;2023;04;260100147;MD08;106492393;2;1;1
QAN;248;2023;04;260100147;MD08;106936311;0;1;1
QAN;249;2023;04;260100147;MD08;107036370;0;1;1
QAN;250;2023;04;260100147;MD08;107202793;3;1;1
QAN;251;2023;04;260100147;MD08;107299005;1;1;1
QAN;252;2023;04;260100147;MD08;107310373;0;1;1
QAN;253;2023;04;260100147;MD08;107531187;0;1;1
QAN;254;2023;04;260100147;MD08;107532042;0;1;1
QAN;255;2023;04;260100147;MD08;107536262;9;1;1
QAN;256;2023;04;260100147;MD08;107829563;0;1;1
QAN;257;2023;04;260100147;MD08;107832012;0;1;1
QAN;258;2023;04;260100147;MD08;107835071;0;1;1
QAN;259;2023;04;260100147;MD08;107835333;0;1;1
QAN;260;2023;04;260100147;MD08;108018007;0;1;1
QAN;261;2023;04;260100147;MD08;108030775;0;1;1
QAN;262;2023;04;260100147;MD08;108031424;0;1;1
QAN;263;2023;04;260100147;MD08;108035576;1;1;1
QAN;264;2023;04;260100147;MD08;108035612;2;1;1
QAN;265;2023;04;260100147;MD08;108036123;0;1;1
QAN;266;2023;04;260100147;MD08;108036145;0;1;1
QAN;267;2023;04;260100147;MD08;108036441;1;1;1
QAN;268;2023;04;260100147;MD08;108036577;0;1;1
QAN;269;2023;04;260100147;MD08;108310400;0;1;1
QAN;270;2023;04;260100147;MD08;108433248;1;1;1
QAN;271;2023;04;260100147;MD08;108534160;0;1;1
QAN;272;2023;04;260100147;MD08;108591499;0;1;1
QAN;273;2023;04;260100147;MD08;108632900;0;1;1
QAN;274;2023;04;260100147;MD08;108833355;0;1;1
QAN;275;2023;04;260100147;MD08;108833505;0;1;1
QAN;276;2023;04;260100147;MD08;108833674;0;1;1
QAN;277;2023;04;260100147;MD08;108934142;0;1;1
QAN;278;2023;04;260100147;MD08;109033393;0;1;1
QAN;279;2023;04;260100147;MD08;109034270;0;1;1
QAN;280;2023;04;260100147;MD08;109303301;0;1;1
QAN;281;2023;04;260100147;MD08;109519005;0;1;1
QAN;282;2023;04;260100147;MD08;109723913;0;1;1
QAN;283;2023;04;260100147;MD08;109905003;7;1;1
QAN;284;2023;04;260100147;MD08;109908701;7;1;1
QAN;285;2023;04;260100147;MD08;109938503;0;1;1
QAN;286;2023;04;260100170;MD08;100602360;0;1;1
QAN;287;2023;04;260100170;MD08;101097008;3;1;1
QAN;288;2023;04;260100170;MD08;101202961;1;1;1
QAN;289;2023;04;260100170;MD08;101300129;51;7;1
QAN;290;2023;04;260100170;MD08;101320032;1;1;1
QAN;291;2023;04;260100170;MD08;101520078;47;7;1
QAN;292;2023;04;260100170;MD08;101570104;26;3;1
QAN;293;2023;04;260100170;MD08;101575519;305;45;1
QAN;294;2023;04;260100170;MD08;101922757;2;1;1
QAN;295;2023;04;260100170;MD08;101931440;0;1;1
QAN;296;2023;04;260100170;MD08;102031410;0;1;1
QAN;297;2023;04;260100170;MD08;102114819;4;1;1
QAN;298;2023;04;260100170;MD08;102122557;0;1;1
QAN;299;2023;04;260100170;MD08;102122660;0;1;1
QAN;300;2023;04;260100170;MD08;102129930;4;1;1
QAN;301;2023;04;260100170;MD08;102137985;0;1;1
QAN;302;2023;04;260100170;MD08;102171012;25;3;1
QAN;303;2023;04;260100170;MD08;102429648;0;1;1
QAN;304;2023;04;260100170;MD08;103119199;1;1;1
QAN;305;2023;04;260100170;MD08;103121137;5;1;1
QAN;306;2023;04;260100170;MD08;103170002;14;2;1
QAN;307;2023;04;260100170;MD08;103411401;428;64;1
QAN;308;2023;04;260100170;MD08;103501080;3;1;1
QAN;309;2023;04;260100170;MD08;103523440;3;1;1
QAN;310;2023;04;260100170;MD08;103526615;0;1;1
QAN;311;2023;04;260100170;MD08;103724238;2;1;1
QAN;312;2023;04;260100170;MD08;103724249;0;1;1
QAN;313;2023;04;260100170;MD08;103724272;2;1;1
QAN;314;2023;04;260100170;MD08;103724294;0;1;1
QAN;315;2023;04;260100170;MD08;103725342;0;1;1
QAN;316;2023;04;260100170;MD08;103725364;2;1;1
QAN;317;2023;04;260100170;MD08;103726081;0;1;1
QAN;318;2023;04;260100170;MD08;104125509;0;1;1
QAN;319;2023;04;260100170;MD08;104212505;2;1;1
QAN;320;2023;04;260100170;MD08;104224634;0;1;1
QAN;321;2023;04;260100170;MD08;104491707;20;3;1
QAN;322;2023;04;260100170;MD08;104526376;14;2;1
QAN;323;2023;04;260100170;MD08;104926702;0;1;1
QAN;324;2023;04;260100170;MD08;104940005;305;45;1
QAN;325;2023;04;260100170;MD08;105230076;1;1;1
QAN;326;2023;04;260100170;MD08;105313145;1;1;1
QAN;327;2023;04;260100170;MD08;105330168;3;1;1
QAN;328;2023;04;260100170;MD08;105330431;0;1;1
QAN;329;2023;04;260100170;MD08;105530126;0;1;1
QAN;330;2023;04;260100170;MD08;105530331;1;1;1
QAN;331;2023;04;260100170;MD08;105530444;0;1;1
QAN;332;2023;04;260100170;MD08;105723301;0;1;1
QAN;333;2023;04;260100170;MD08;105732324;0;1;1
QAN;334;2023;04;260100170;MD08;105734543;0;1;1
QAN;335;2023;04;260100170;MD08;105823040;2;1;1
QAN;336;2023;04;260100170;MD08;105830016;177;26;1
QAN;337;2023;04;260100170;MD08;105830517;3;1;1
QAN;338;2023;04;260100170;MD08;106329225;6;1;1
QAN;339;2023;04;260100170;MD08;106331593;0;1;1
QAN;340;2023;04;260100170;MD08;106431572;0;1;1
QAN;341;2023;04;260100170;MD08;106431652;2;1;1
QAN;342;2023;04;260100170;MD08;106492393;4;1;1
QAN;343;2023;04;260100170;MD08;106936311;0;1;1
QAN;344;2023;04;260100170;MD08;107036370;0;1;1
QAN;345;2023;04;260100170;MD08;107202793;12;1;1
QAN;346;2023;04;260100170;MD08;107299005;5;1;1
QAN;347;2023;04;260100170;MD08;107310373;0;1;1
QAN;348;2023;04;260100170;MD08;107531187;0;1;1
QAN;349;2023;04;260100170;MD08;107532042;0;1;1
QAN;350;2023;04;260100170;MD08;107536262;41;6;1
QAN;351;2023;04;260100170;MD08;107829563;0;1;1
QAN;352;2023;04;260100170;MD08;107832012;0;1;1
QAN;353;2023;04;260100170;MD08;107835071;0;1;1
QAN;354;2023;04;260100170;MD08;107835333;0;1;1
QAN;355;2023;04;260100170;MD08;108018007;0;1;1
QAN;356;2023;04;260100170;MD08;108030775;5;1;1
QAN;357;2023;04;260100170;MD08;108031424;0;1;1
QAN;358;2023;04;260100170;MD08;108035576;0;1;1
QAN;359;2023;04;260100170;MD08;108035612;2;1;1
QAN;360;2023;04;260100170;MD08;108036123;1;1;1
QAN;361;2023;04;260100170;MD08;108036145;0;1;1
QAN;362;2023;04;260100170;MD08;108036441;0;1;1
QAN;363;2023;04;260100170;MD08;108036577;0;1;1
QAN;364;2023;04;260100170;MD08;108310400;1;1;1
QAN;365;2023;04;260100170;MD08;108433248;13;1;1
QAN;366;2023;04;260100170;MD08;108534160;0;1;1
QAN;367;2023;04;260100170;MD08;108591499;0;1;1
QAN;368;2023;04;260100170;MD08;108632900;0;1;1
QAN;369;2023;04;260100170;MD08;108833355;0;1;1
QAN;370;2023;04;260100170;MD08;108833505;0;1;1
QAN;371;2023;04;260100170;MD08;108833674;0;1;1
QAN;372;2023;04;260100170;MD08;108934142;1;1;1
QAN;373;2023;04;260100170;MD08;109033393;0;1;1
QAN;374;2023;04;260100170;MD08;109034270;0;1;1
QAN;375;2023;04;260100170;MD08;109303301;1;1;1
QAN;376;2023;04;260100170;MD08;109519005;2;1;1
QAN;377;2023;04;260100170;MD08;109723913;5;1;1
QAN;378;2023;04;260100170;MD08;109905003;16;2;1
QAN;379;2023;04;260100170;MD08;109908701;32;4;1
QAN;380;2023;04;260100170;MD08;109938503;21;3;1
QAN;381;2023;04;260100238;MD08;100602360;0;1;1
QAN;382;2023;04;260100238;MD08;101097008;0;1;1
QAN;383;2023;04;260100238;MD08;101202961;0;1;1
QAN;384;2023;04;260100238;MD08;101300129;15;1;1
QAN;385;2023;04;260100238;MD08;101320032;2;1;1
QAN;386;2023;04;260100238;MD08;101520078;5;1;1
QAN;387;2023;04;260100238;MD08;101570104;6;1;1
QAN;388;2023;04;260100238;MD08;101575519;67;6;1
QAN;389;2023;04;260100238;MD08;101922757;0;1;1
QAN;390;2023;04;260100238;MD08;101931440;0;1;1
QAN;391;2023;04;260100238;MD08;102031410;0;1;1
QAN;392;2023;04;260100238;MD08;102114819;3;1;1
QAN;393;2023;04;260100238;MD08;102122557;1;1;1
QAN;394;2023;04;260100238;MD08;102122660;1;1;1
QAN;395;2023;04;260100238;MD08;102129930;1;1;1
QAN;396;2023;04;260100238;MD08;102137985;0;1;1
QAN;397;2023;04;260100238;MD08;102171012;3;1;1
QAN;398;2023;04;260100238;MD08;102429648;0;1;1
QAN;399;2023;04;260100238;MD08;103119199;1;1;1
QAN;400;2023;04;260100238;MD08;103121137;3;1;1
QAN;401;2023;04;260100238;MD08;103170002;5;1;1
QAN;402;2023;04;260100238;MD08;103411401;91;9;1
QAN;403;2023;04;260100238;MD08;103501080;0;1;1
QAN;404;2023;04;260100238;MD08;103523440;1;1;1
QAN;405;2023;04;260100238;MD08;103526615;0;1;1
QAN;406;2023;04;260100238;MD08;103724238;0;1;1
QAN;407;2023;04;260100238;MD08;103724249;0;1;1
QAN;408;2023;04;260100238;MD08;103724272;1;1;1
QAN;409;2023;04;260100238;MD08;103724294;0;1;1
QAN;410;2023;04;260100238;MD08;103725342;0;1;1
QAN;411;2023;04;260100238;MD08;103725364;0;1;1
QAN;412;2023;04;260100238;MD08;103726081;0;1;1
QAN;413;2023;04;260100238;MD08;104125509;1;1;1
QAN;414;2023;04;260100238;MD08;104212505;2;1;1
QAN;415;2023;04;260100238;MD08;104224634;1;1;1
QAN;416;2023;04;260100238;MD08;104491707;3;1;1
QAN;417;2023;04;260100238;MD08;104526376;1;1;1
QAN;418;2023;04;260100238;MD08;104926702;1;1;1
QAN;419;2023;04;260100238;MD08;104940005;40;4;1
QAN;420;2023;04;260100238;MD08;105230076;0;1;1
QAN;421;2023;04;260100238;MD08;105313145;0;1;1
QAN;422;2023;04;260100238;MD08;105330168;0;1;1
QAN;423;2023;04;260100238;MD08;105330431;0;1;1
QAN;424;2023;04;260100238;MD08;105530126;0;1;1
QAN;425;2023;04;260100238;MD08;105530331;0;1;1
QAN;426;2023;04;260100238;MD08;105530444;0;1;1
QAN;427;2023;04;260100238;MD08;105723301;0;1;1
QAN;428;2023;04;260100238;MD08;105732324;0;1;1
QAN;429;2023;04;260100238;MD08;105734543;0;1;1
QAN;430;2023;04;260100238;MD08;105823040;1;1;1
QAN;431;2023;04;260100238;MD08;105830016;46;4;1
QAN;432;2023;04;260100238;MD08;105830517;0;1;1
QAN;433;2023;04;260100238;MD08;106329225;1;1;1
QAN;434;2023;04;260100238;MD08;106331593;0;1;1
QAN;435;2023;04;260100238;MD08;106431572;0;1;1
QAN;436;2023;04;260100238;MD08;106431652;0;1;1
QAN;437;2023;04;260100238;MD08;106492393;2;1;1
QAN;438;2023;04;260100238;MD08;106936311;0;1;1
QAN;439;2023;04;260100238;MD08;107036370;0;1;1
QAN;440;2023;04;260100238;MD08;107202793;3;1;1
QAN;441;2023;04;260100238;MD08;107299005;1;1;1
QAN;442;2023;04;260100238;MD08;107310373;0;1;1
QAN;443;2023;04;260100238;MD08;107531187;0;1;1
QAN;444;2023;04;260100238;MD08;107532042;0;1;1
QAN;445;2023;04;260100238;MD08;107536262;4;1;1
QAN;446;2023;04;260100238;MD08;107829563;0;1;1
QAN;447;2023;04;260100238;MD08;107832012;0;1;1
QAN;448;2023;04;260100238;MD08;107835071;0;1;1
QAN;449;2023;04;260100238;MD08;107835333;0;1;1
QAN;450;2023;04;260100238;MD08;108018007;2;1;1
QAN;451;2023;04;260100238;MD08;108030775;0;1;1
QAN;452;2023;04;260100238;MD08;108031424;0;1;1
QAN;453;2023;04;260100238;MD08;108035576;0;1;1
QAN;454;2023;04;260100238;MD08;108035612;1;1;1
QAN;455;2023;04;260100238;MD08;108036123;0;1;1
QAN;456;2023;04;260100238;MD08;108036145;0;1;1
QAN;457;2023;04;260100238;MD08;108036441;0;1;1
QAN;458;2023;04;260100238;MD08;108036577;0;1;1
QAN;459;2023;04;260100238;MD08;108310400;0;1;1
QAN;460;2023;04;260100238;MD08;108433248;5;1;1
QAN;461;2023;04;260100238;MD08;108534160;1;1;1
QAN;462;2023;04;260100238;MD08;108591499;0;1;1
QAN;463;2023;04;260100238;MD08;108632900;0;1;1
QAN;464;2023;04;260100238;MD08;108833355;0;1;1
QAN;465;2023;04;260100238;MD08;108833505;0;1;1
QAN;466;2023;04;260100238;MD08;108833674;0;1;1
QAN;467;2023;04;260100238;MD08;108934142;0;1;1
QAN;468;2023;04;260100238;MD08;109033393;0;1;1
QAN;469;2023;04;260100238;MD08;109034270;0;1;1
QAN;470;2023;04;260100238;MD08;109303301;0;1;1
QAN;471;2023;04;260100238;MD08;109519005;2;1;1
QAN;472;2023;04;260100238;MD08;109723913;1;1;1
QAN;473;2023;04;260100238;MD08;109905003;2;1;1
QAN;474;2023;04;260100238;MD08;109908701;1;1;1
QAN;475;2023;04;260100238;MD08;109938503;2;1;1
QAN;476;2023;04;260100272;MD08;100602360;0;1;1
QAN;477;2023;04;260100272;MD08;101097008;0;1;1
QAN;478;2023;04;260100272;MD08;101202961;0;1;1
QAN;479;2023;04;260100272;MD08;101300129;0;1;1
QAN;480;2023;04;260100272;MD08;101320032;0;1;1
QAN;481;2023;04;260100272;MD08;101520078;3;1;1
QAN;482;2023;04;260100272;MD08;101570104;0;1;1
