JAU;1;2019;MD01;182878;132250;154;21608;0;28866;1602;27264;8979;19887;743,09;;;;;;;;;;;;;;;595;152881;1900,22;0;0,00;3340;;91;3137;;;;;;;;;
JAU;2;2019;MD02;235008;192511;82;11902;0;30513;3000;27513;10500;20013;580,76;;;;;;;;;;;;;;;386;168274;1476,27;0;0,00;1831;;20;1689;;;;;;;;;
JAU;3;2019;MD03;126472;94617;170;11216;0;20469;2581;17888;6421;14048;811,38;;;;;;;;;;;;;;;354;128470;2116,27;0;0,00;1720;;529;1188;;;;;;;;;
JAU;4;2019;MD04;15512;7254;9;2834;0;5415;189;5226;1722;3693;770,83;;;;;;;;;;;;;;;52;15455;1574,19;0;0,00;754;;208;538;;;;;;;;;
JAU;5;2019;MD05;95905;71982;97;5172;0;18654;1101;17553;9007;9647;855,26;;;;;;;;;;;;;;;219;107994;1632,11;0;0,00;1300;;267;1012;;;;;;;;;
JAU;6;2019;MD06;42905;30807;10;7147;0;4941;374;4567;1318;3623;658,63;;;;;;;;;;;;;;;76;36889;1581,13;0;0,00;1296;;234;1053;;;;;;;;;
JAU;7;2019;MD07;155927;88404;115;12591;0;54817;2639;52178;26440;28377;896,50;;;;;;;;;;;;;;;397;125810;1554,61;0;0,00;3512;;886;2439;;;;;;;;;
JAU;8;2019;MD08;101818;81133;94;7584;0;13007;634;12373;3973;9034;744,52;;;;;;;;;;;;;;;248;111103;1668,48;0;0,00;2754;;626;2081;;;;;;;;;
JAU;9;2019;MD09;225993;179365;108;13268;0;33252;2661;30591;15082;18170;850,59;;;;;;;;;;;;;;;280;173554;1689,76;0;0,00;868;;151;685;;;;;;;;;
JAU;10;2019;MD10;90913;67584;76;7280;0;15973;847;15126;5698;10275;581,18;;;;;;;;;;;;;;;98;60716;1573,54;0;0,00;698;;50;589;;;;;;;;;
JAU;11;2019;MD11;25088;23258;22;467;0;1341;51;1290;548;793;731,05;;;;;;;;;;;;;;;44;25641;1384,68;0;0,00;12;;2;7;;;;;;;;;
JAU;12;2019;MD12;89158;56491;55;9581;0;23031;1456;21575;8876;14155;826,78;;;;;;;;;;;;;;;240;70908;1880,34;0;0,00;1332;;249;1074;;;;;;;;;
JAU;13;2019;MD13;65464;41483;75;11332;0;12574;472;12102;3937;8637;528,82;;;;;;;;;;;;;;;172;44723;1851,09;0;0,00;2331;;1207;1117;;;;;;;;;
JAU;14;2019;MD14;44386;32994;47;3589;0;7756;922;6834;3202;4554;885,54;;;;;;;;;;;;;;;78;41366;1870,87;0;0,00;992;;166;822;;;;;;;;;
JAU;15;2019;MD15;234611;132854;261;17323;0;84173;1786;82387;25898;58275;773,88;;;;;;;;;;;;;;;420;136283;1587,53;0;0,00;1536;;246;1186;;;;;;;;;
JAU;16;2019;MD99;1732038;1232987;1375;142894;0;354782;20315;334467;131601;223181;765,55;;;;;;;;;;;;;;;3659;1400067;1703,38;0;0,00;24276;;4932;18617;;;;;;;;;
