QAP;1;2021;03;260100023;MD08;11,92;44,61;10;25;408;182
QAP;2;2021;03;260100034;MD08;12,49;47,35;10;25;264;125
QAP;3;2021;03;260100147;MD08;8,49;43,90;10;25;41;18
QAP;4;2021;03;260100170;MD08;12,23;34,39;15;50;189;65
QAP;5;2021;03;260100238;MD08;8,33;42,86;10;25;21;9
QAP;6;2021;03;260100272;MD08;17,98;22,22;15;50;36;8
QAP;7;2021;03;260100318;MD08;19,05;42,86;10;25;7;3
QAP;8;2021;03;260100432;MD08;11,72;50,00;10;25;164;82
QAP;9;2021;03;260100454;MD08;11,81;47,83;10;25;161;77
QAP;10;2021;03;260100476;MD08;12,47;50,69;10;25;288;146
QAP;11;2021;03;260100487;MD08;;;5;0;0;0
QAP;12;2021;03;260100498;MD08;18,00;47,83;10;25;23;11
QAP;13;2021;03;260100546;MD08;1,71;50,00;10;25;2;1
QAP;14;2021;03;260100557;MD08;13,51;47,89;10;25;142;68
QAP;15;2021;03;260100580;MD08;10,42;76,92;5;0;13;10
QAP;16;2021;03;260100626;MD08;12,15;49,67;10;25;302;150
QAP;17;2021;03;260100659;MD08;8,24;73,08;5;0;26;19
QAP;18;2021;03;260100660;MD08;11,02;57,95;10;25;88;51
QAP;19;2021;03;260100682;MD08;11,98;78,57;5;0;28;22
QAP;20;2021;03;260100693;MD08;11,78;24,68;15;50;77;19
QAP;21;2021;03;260100706;MD08;12,12;72,22;5;0;18;13
QAP;22;2021;03;260100739;MD08;12,01;44,06;10;25;758;334
QAP;23;2021;03;260100820;MD08;10,03;46,79;10;25;218;102
QAP;24;2021;03;260100831;MD08;5,19;12,50;15;50;8;1
QAP;25;2021;03;260100875;MD08;12,34;52,90;10;25;673;356
QAP;26;2021;03;260100911;MD08;12,26;40,83;10;25;387;158
QAP;27;2021;03;260100922;MD08;10,33;44,07;10;25;59;26
QAP;28;2021;03;260101002;MD08;21,43;100,00;5;0;2;2
QAP;29;2021;03;260101024;MD08;13,58;46,15;10;25;13;6
QAP;30;2021;03;260101079;MD08;11,07;36,07;15;50;61;22
QAP;31;2021;03;260101091;MD08;10,44;54,55;10;25;77;42
QAP;32;2021;03;260101104;MD08;12,09;52,67;10;25;150;79
QAP;33;2021;03;260101126;MD08;11,92;51,19;10;25;377;193
QAP;34;2021;03;260101137;MD08;9,78;55,56;10;25;288;160
QAP;35;2021;03;260101193;MD08;11,95;40,07;10;25;569;228
QAP;36;2021;03;260101320;MD08;8,14;100,00;5;0;1;1
QAP;37;2021;03;260101331;MD08;6,29;25,00;15;50;72;18
QAP;38;2021;03;260101386;MD08;5,10;60,00;5;0;5;3
QAP;39;2021;03;260101444;MD08;11,11;66,67;5;0;3;2
QAP;40;2021;03;260101488;MD08;12,20;47,81;10;25;320;153
QAP;41;2021;03;260101525;MD08;0,00;;5;0;0;0
QAP;42;2021;03;260101547;MD08;2,04;92,31;5;0;13;12
QAP;43;2021;03;260101809;MD08;11,00;45,75;10;25;529;242
QAP;44;2021;03;260101865;MD08;12,09;47,60;10;25;729;347
QAP;45;2021;03;260101923;MD08;2,51;80,00;5;0;5;4
QAP;46;2021;03;260101990;MD08;6,57;66,67;5;0;9;6
QAP;47;2021;03;260102014;MD08;10,68;48,15;10;25;27;13
QAP;48;2021;03;260102036;MD08;11,85;56,34;10;25;71;40
QAP;49;2021;03;260102047;MD08;9,49;100,00;5;0;6;6
QAP;50;2021;03;260102058;MD08;7,79;100,00;5;0;7;7
QAP;51;2021;03;260102081;MD08;12,12;38,04;15;50;92;35
QAP;52;2021;03;260102105;MD08;;;5;0;0;0
QAP;53;2021;03;260102149;MD08;12,94;;5;0;0;0
QAP;54;2021;03;260102150;MD08;4,34;26,42;15;50;53;14
QAP;55;2021;03;260102229;MD08;10,06;70,00;5;0;10;7
QAP;56;2021;03;260102230;MD08;11,45;40,51;10;25;79;32
QAP;57;2021;03;260102252;MD08;16,10;58,33;10;25;12;7
QAP;58;2021;03;260102343;MD08;10,50;44,64;10;25;2175;971
QAP;59;2021;03;260102376;MD08;10,87;80,00;5;0;20;16
QAP;60;2021;03;260102412;MD08;4,40;80,00;5;0;5;4
QAP;61;2021;03;260102423;MD08;12,37;47,88;10;25;353;169
QAP;62;2021;03;260102434;MD08;12,31;43,93;10;25;601;264
QAP;63;2021;03;260102467;MD08;7,19;80,77;5;0;26;21
QAP;64;2021;03;260102537;MD08;8,54;76,47;5;0;17;13
QAP;65;2021;03;260102582;MD08;;;5;0;0;0
QAP;66;2021;03;260102662;MD08;;;5;0;0;0
QAP;67;2021;03;260102673;MD08;10,20;40,00;10;25;5;2
QAP;68;2021;03;260102695;MD08;2,83;75,00;5;0;4;3
QAP;69;2021;03;260200013;MD08;10,59;42,49;10;25;1518;645
QAP;70;2021;03;260200024;MD08;12,31;32,47;15;50;773;251
QAP;71;2021;03;260200035;MD08;12,14;52,57;10;25;1050;552
QAP;72;2021;03;260200046;MD08;12,03;45,19;10;25;385;174
QAP;73;2021;03;260200068;MD08;12,28;47,03;10;25;993;467
QAP;74;2021;03;260200079;MD08;11,83;42,99;10;25;1042;448
QAP;75;2021;03;260200091;MD08;11,85;44,22;10;25;493;218
QAP;76;2021;03;260200104;MD08;12,05;51,50;10;25;567;292
QAP;77;2021;03;260200171;MD08;12,08;56,52;10;25;828;468
QAP;78;2021;03;260200193;MD08;11,70;50,62;10;25;401;203
QAP;79;2021;03;260200206;MD08;11,80;47,57;10;25;370;176
QAP;80;2021;03;260200217;MD08;11,01;39,90;15;50;193;77
QAP;81;2021;03;260200240;MD08;12,00;46,10;10;25;154;71
QAP;82;2021;03;260200273;MD08;9,19;78,95;5;0;19;15
QAP;83;2021;03;260200284;MD08;11,46;45,32;10;25;139;63
QAP;84;2021;03;260200319;MD08;10,43;49,53;10;25;214;106
QAP;85;2021;03;260200320;MD08;15,24;22,34;15;50;197;44
QAP;86;2021;03;260200375;MD08;11,11;26,44;15;50;87;23
QAP;87;2021;03;260200386;MD08;12,74;29,61;15;50;331;98
QAP;88;2021;03;260200400;MD08;11,99;39,85;15;50;409;163
QAP;89;2021;03;260200422;MD08;11,84;49,18;10;25;61;30
QAP;90;2021;03;260200547;MD08;11,61;32,41;15;50;108;35
QAP;91;2021;03;260200570;MD08;16,01;33,33;15;50;252;84
QAP;92;2021;03;260200581;MD08;;;5;0;0;0
QAP;93;2021;03;260200865;MD08;12,19;35,16;15;50;566;199
QAP;94;2021;03;260200898;MD08;9,89;24,68;15;50;154;38
QAP;95;2021;03;260200901;MD08;11,71;39,56;15;50;364;144
QAP;96;2021;03;260200990;MD08;11,44;46,04;10;25;202;93
QAP;97;2021;03;260201036;MD08;10,98;31,28;15;50;227;71
QAP;98;2021;03;260201194;MD08;11,50;43,41;10;25;463;201
QAP;99;2021;03;260201229;MD08;11,49;36,16;15;50;177;64
QAP;100;2021;03;260201296;MD08;12,78;45,45;10;25;110;50
QAP;101;2021;03;260201309;MD08;11,73;40,48;10;25;42;17
QAP;102;2021;03;260201321;MD08;;;5;0;0;0
QAP;103;2021;03;260300069;MD07;7,09;41,18;10;25;17;7
QAP;104;2021;03;260300070;MD07;12,04;34,86;15;50;109;38
QAP;105;2021;03;260300105;MD07;15,91;100,00;5;0;1;1
QAP;106;2021;03;260300229;MD07;12,08;53,26;10;25;353;188
QAP;107;2021;03;260300332;MD07;7,22;49,38;10;25;160;79
QAP;108;2021;03;260310027;MD07;14,12;55,56;10;25;9;5
QAP;109;2021;03;260310038;MD07;11,13;58,82;10;25;17;10
QAP;110;2021;03;260310107;MD07;10,26;83,33;5;0;18;15
QAP;111;2021;03;260310130;MD07;13,62;23,08;15;50;26;6
QAP;112;2021;03;260310209;MD07;12,20;44,18;10;25;980;433
QAP;113;2021;03;260310221;MD07;9,85;56,94;10;25;72;41
QAP;114;2021;03;260310243;MD07;12,48;49,18;10;25;61;30
QAP;115;2021;03;260310265;MD07;7,38;45,45;10;25;11;5
QAP;116;2021;03;260310323;MD07;0,00;;5;0;0;0
QAP;117;2021;03;260310334;MD07;11,57;44,64;10;25;56;25
QAP;118;2021;03;260310345;MD07;11,57;42,62;10;25;61;26
QAP;119;2021;03;260310367;MD07;12,28;41,13;10;25;141;58
QAP;120;2021;03;260310378;MD07;8,69;33,97;15;50;736;250
QAP;121;2021;03;260310425;MD07;11,10;82,93;5;0;82;68
QAP;122;2021;03;260310447;MD07;12,31;41,38;10;25;203;84
QAP;123;2021;03;260310469;MD07;11,79;49,31;10;25;144;71
QAP;124;2021;03;260310539;MD07;11,95;41,48;10;25;229;95
QAP;125;2021;03;260310562;MD07;9,77;80,61;5;0;98;79
QAP;126;2021;03;260310573;MD07;10,87;76,56;5;0;64;49
QAP;127;2021;03;260310595;MD07;11,99;55,95;10;25;84;47
QAP;128;2021;03;260310619;MD07;11,97;39,39;15;50;165;65
QAP;129;2021;03;260310642;MD07;11,36;54,70;10;25;117;64
QAP;130;2021;03;260310653;MD07;12,62;81,25;5;0;16;13
QAP;131;2021;03;260310664;MD07;6,88;72,22;5;0;36;26
QAP;132;2021;03;260310686;MD07;12,17;61,22;5;0;245;150
QAP;133;2021;03;260310733;MD07;11,39;40,00;10;25;5;2
QAP;134;2021;03;260310744;MD07;8,81;55,56;10;25;180;100
QAP;135;2021;03;260310766;MD07;12,40;49,51;10;25;509;252
QAP;136;2021;03;260310959;MD07;29,19;28,00;15;50;50;14
QAP;137;2021;03;260311006;MD07;12,16;37,81;15;50;201;76
QAP;138;2021;03;260311051;MD07;11,89;56,00;10;25;50;28
QAP;139;2021;03;260311197;MD07;2,79;50,00;10;25;16;8
QAP;140;2021;03;260311302;MD07;12,09;44,74;10;25;114;51
QAP;141;2021;03;260320018;MD07;12,28;49,12;10;25;114;56
QAP;142;2021;03;260320212;MD07;12,03;66,18;5;0;68;45
QAP;143;2021;03;260320267;MD07;12,37;63,64;5;0;33;21
QAP;144;2021;03;260320289;MD07;11,10;43,68;10;25;87;38
QAP;145;2021;03;260320303;MD07;10,29;56,36;10;25;55;31
QAP;146;2021;03;260320336;MD07;12,14;57,49;10;25;334;192
QAP;147;2021;03;260320450;MD07;9,43;25,81;15;50;155;40
QAP;148;2021;03;260320494;MD07;12,00;30,89;15;50;191;59
QAP;149;2021;03;260320508;MD07;7,61;62,60;5;0;123;77
QAP;150;2021;03;260320520;MD07;11,97;57,73;10;25;220;127
QAP;151;2021;03;260320531;MD07;12,04;40,95;10;25;232;95
QAP;152;2021;03;260320586;MD07;6,87;58,54;10;25;246;144
QAP;153;2021;03;260320597;MD07;12,19;41,47;10;25;627;260
QAP;154;2021;03;260320600;MD07;7,06;40,80;10;25;125;51
QAP;155;2021;03;260320611;MD07;13,36;91,67;5;0;24;22
QAP;156;2021;03;260320622;MD07;11,94;61,14;5;0;350;214
QAP;157;2021;03;260320633;MD07;12,26;38,72;15;50;470;182
QAP;158;2021;03;260320688;MD07;8,75;77,78;5;0;36;28
QAP;159;2021;03;260320699;MD07;7,59;41,12;10;25;107;44
QAP;160;2021;03;260320757;MD07;5,50;72,22;5;0;18;13
QAP;161;2021;03;260320780;MD07;4,70;72,73;5;0;44;32
QAP;162;2021;03;260320804;MD07;100,00;60,00;5;0;5;3
QAP;163;2021;03;260320859;MD07;12,58;54,76;10;25;84;46
QAP;164;2021;03;260321111;MD07;12,05;24,59;15;50;61;15
QAP;165;2021;03;260321224;MD07;15,56;80,00;5;0;5;4
QAP;166;2021;03;260321304;MD07;12,14;47,00;10;25;200;94
QAP;167;2021;03;260321315;MD07;13,77;54,17;10;25;24;13
QAP;168;2021;03;260321451;MD07;5,24;63,81;5;0;105;67
QAP;169;2021;03;260321484;MD07;7,28;56,16;10;25;73;41
QAP;170;2021;03;260321495;MD07;5,98;49,44;10;25;89;44
QAP;171;2021;03;260321509;MD07;8,72;77,36;5;0;53;41
QAP;172;2021;03;260321510;MD07;5,82;66,98;5;0;106;71
QAP;173;2021;03;260321521;MD07;5,82;41,30;10;25;46;19
QAP;174;2021;03;260321587;MD07;8,61;63,51;5;0;74;47
QAP;175;2021;03;260321623;MD07;9,76;28,57;15;50;7;2
QAP;176;2021;03;260321634;MD07;6,06;87,50;5;0;8;7
QAP;177;2021;03;260321656;MD07;21,88;9,09;15;50;11;1
QAP;178;2021;03;260321703;MD07;12,11;43,03;10;25;165;71
QAP;179;2021;03;260321714;MD07;11,83;45,86;10;25;133;61
QAP;180;2021;03;260321781;MD07;6,16;46,62;10;25;281;131
QAP;181;2021;03;260321805;MD07;8,48;86,67;5;0;15;13
QAP;182;2021;03;260330010;MD07;11,70;51,52;10;25;66;34
QAP;183;2021;03;260330021;MD07;12,64;0,00;15;50;2;0
QAP;184;2021;03;260330054;MD07;5,80;66,67;5;0;6;4
QAP;185;2021;03;260330098;MD07;8,79;52,31;10;25;65;34
QAP;186;2021;03;260330112;MD07;9,04;46,33;10;25;218;101
QAP;187;2021;03;260330123;MD07;11,64;45,79;10;25;190;87
QAP;188;2021;03;260330134;MD07;9,78;58,17;10;25;251;146
QAP;189;2021;03;260330167;MD07;12,51;37,67;15;50;146;55
QAP;190;2021;03;260330190;MD07;10,55;47,50;10;25;40;19
QAP;191;2021;03;260330203;MD07;11,81;62,00;5;0;100;62
QAP;192;2021;03;260330247;MD07;13,13;81,82;5;0;11;9
QAP;193;2021;03;260330258;MD07;10,18;50,59;10;25;85;43
QAP;194;2021;03;260330269;MD07;9,89;39,66;15;50;116;46
QAP;195;2021;03;260330281;MD07;7,04;94,12;5;0;17;16
QAP;196;2021;03;260330327;MD07;9,52;33,33;15;50;3;1
QAP;197;2021;03;260330350;MD07;4,77;89,19;5;0;37;33
QAP;198;2021;03;260330361;MD07;6,85;50,90;10;25;279;142
QAP;199;2021;03;260330394;MD07;9,68;48,08;10;25;104;50
QAP;200;2021;03;260330407;MD07;5,03;62,07;5;0;29;18
QAP;201;2021;03;260330452;MD07;10,51;51,91;10;25;418;217
QAP;202;2021;03;260330485;MD07;11,74;47,22;10;25;72;34
QAP;203;2021;03;260330500;MD07;9,51;40,76;10;25;395;161
QAP;204;2021;03;260330566;MD07;11,95;62,30;5;0;61;38
QAP;205;2021;03;260330599;MD07;8,03;54,78;10;25;157;86
QAP;206;2021;03;260330624;MD07;10,07;33,33;15;50;3;1
QAP;207;2021;03;260330646;MD07;7,62;68,42;5;0;95;65
QAP;208;2021;03;260330680;MD07;8,06;58,33;10;25;12;7
QAP;209;2021;03;260330691;MD07;14,15;62,50;5;0;8;5
QAP;210;2021;03;260330715;MD07;9,21;25,00;15;50;32;8
QAP;211;2021;03;260330759;MD07;10,32;65,00;5;0;20;13
QAP;212;2021;03;260330793;MD07;12,46;38,07;15;50;176;67
QAP;213;2021;03;260330851;MD07;11,33;42,86;10;25;21;9
QAP;214;2021;03;260331022;MD07;11,85;83,33;5;0;6;5
QAP;215;2021;03;260331135;MD07;11,39;72,73;5;0;11;8
QAP;216;2021;03;260340012;MD07;5,65;50,98;10;25;51;26
QAP;217;2021;03;260340034;MD07;5,67;61,22;5;0;98;60
QAP;218;2021;03;260340136;MD07;34,19;30,77;15;50;169;52
QAP;219;2021;03;260340158;MD07;3,64;16,67;15;50;12;2
QAP;220;2021;03;260340170;MD07;5,97;83,78;5;0;37;31
QAP;221;2021;03;260340192;MD07;8,84;78,57;5;0;14;11
QAP;222;2021;03;260340249;MD07;11,89;43,66;10;25;71;31
QAP;223;2021;03;260340250;MD07;4,73;61,54;5;0;13;8
QAP;224;2021;03;260340272;MD07;11,69;65,98;5;0;194;128
QAP;225;2021;03;260340329;MD07;11,91;62,28;5;0;167;104
QAP;226;2021;03;260340385;MD07;11,68;63,33;5;0;90;57
QAP;227;2021;03;260340410;MD07;14,29;100,00;5;0;7;7
QAP;228;2021;03;260340454;MD07;0,74;100,00;5;0;1;1
QAP;229;2021;03;260340487;MD07;4,41;61,54;5;0;26;16
QAP;230;2021;03;260340535;MD07;7,20;48,18;10;25;137;66
QAP;231;2021;03;260340546;MD07;6,52;54,87;10;25;113;62
QAP;232;2021;03;260340557;MD07;12,21;50,38;10;25;266;134
QAP;233;2021;03;260340568;MD07;11,16;44,68;10;25;94;42
QAP;234;2021;03;260340579;MD07;12,59;29,03;15;50;124;36
QAP;235;2021;03;260340591;MD07;8,46;44,55;10;25;110;49
QAP;236;2021;03;260340615;MD07;5,97;42,03;10;25;69;29
QAP;237;2021;03;260340648;MD07;6,35;94,44;5;0;18;17
QAP;238;2021;03;260340671;MD07;4,74;60,00;5;0;30;18
QAP;239;2021;03;260340706;MD07;10,60;65,00;5;0;20;13
QAP;240;2021;03;260340717;MD07;11,98;31,75;15;50;63;20
QAP;241;2021;03;260340728;MD07;9,18;70,59;5;0;17;12
QAP;242;2021;03;260340739;MD07;6,20;49,65;10;25;143;71
QAP;243;2021;03;260340740;MD07;10,05;50,82;10;25;488;248
QAP;244;2021;03;260340773;MD07;9,57;48,53;10;25;204;99
QAP;245;2021;03;260340784;MD07;10,22;54,64;10;25;183;100
QAP;246;2021;03;260340795;MD07;11,50;35,87;15;50;92;33
QAP;247;2021;03;260340820;MD07;13,14;100,00;5;0;10;10
QAP;248;2021;03;260340831;MD07;12,23;36,55;15;50;394;144
QAP;249;2021;03;260340842;MD07;6,33;50,41;10;25;244;123
QAP;250;2021;03;260340853;MD07;7,09;37,50;15;50;48;18
QAP;251;2021;03;260340886;MD07;5,43;43,81;10;25;105;46
QAP;252;2021;03;260340900;MD07;3,36;69,39;5;0;49;34
QAP;253;2021;03;260340933;MD07;10,06;43,48;10;25;69;30
QAP;254;2021;03;260340966;MD07;5,79;32,88;15;50;73;24
QAP;255;2021;03;260340977;MD07;3,71;45,45;10;25;22;10
QAP;256;2021;03;260340988;MD07;11,46;49,38;10;25;322;159
QAP;257;2021;03;260341013;MD07;7,81;38,46;15;50;13;5
QAP;258;2021;03;260341057;MD07;9,02;53,70;10;25;54;29
QAP;259;2021;03;260341080;MD07;11,82;49,41;10;25;338;167
QAP;260;2021;03;260341091;MD07;5,42;42,86;10;25;63;27
QAP;261;2021;03;260341115;MD07;5,08;85,71;5;0;14;12
QAP;262;2021;03;260341182;MD07;12,11;47,06;10;25;136;64
QAP;263;2021;03;260341251;MD07;7,00;53,57;10;25;84;45
QAP;264;2021;03;260341444;MD07;10,39;61,20;5;0;317;194
QAP;265;2021;03;260341488;MD07;3,57;;5;0;0;0
QAP;266;2021;03;260341569;MD07;17,65;72,22;5;0;18;13
QAP;267;2021;03;260341616;MD07;12,50;57,52;10;25;153;88
QAP;268;2021;03;260342014;MD07;6,12;62,07;5;0;29;18
QAP;269;2021;03;260342183;MD07;10,03;66,38;5;0;116;77
QAP;270;2021;03;260342218;MD07;12,00;50,00;10;25;2;1
QAP;271;2021;03;260342285;MD07;10,87;35,48;15;50;31;11
QAP;272;2021;03;260342310;MD07;10,41;77,03;5;0;74;57
QAP;273;2021;03;260400015;MD04;12,43;50,25;10;25;593;298
QAP;274;2021;03;260400026;MD04;11,88;50,00;10;25;250;125
QAP;275;2021;03;260400037;MD04;12,24;46,37;10;25;248;115
QAP;276;2021;03;260400048;MD04;11,36;49,25;10;25;335;165
QAP;277;2021;03;260400071;MD04;12,12;47,81;10;25;251;120
QAP;278;2021;03;260400082;MD04;11,73;50,40;10;25;248;125
QAP;279;2021;03;260400093;MD04;11,87;56,78;10;25;118;67
QAP;280;2021;03;260400106;MD04;12,28;23,84;15;50;151;36
QAP;281;2021;03;260400117;MD04;4,22;80,00;5;0;25;20
QAP;282;2021;03;260400139;MD04;10,74;41,18;10;25;34;14
QAP;283;2021;03;260400184;MD04;7,73;47,03;10;25;236;111
QAP;284;2021;03;260400195;MD04;11,52;56,99;10;25;93;53
QAP;285;2021;03;260400219;MD04;9,17;63,44;5;0;93;59
QAP;286;2021;03;260400300;MD04;;;5;0;0;0
QAP;287;2021;03;260500185;MD09;29,03;77,78;5;0;9;7
QAP;288;2021;03;260500243;MD09;16,67;84,62;5;0;13;11
QAP;289;2021;03;260500254;MD09;11,98;41,75;10;25;503;210
QAP;290;2021;03;260500298;MD15;11,56;52,57;10;25;175;92
QAP;291;2021;03;260500378;MD09;35,00;100,00;5;0;8;8
QAP;292;2021;03;260500389;MD09;17,24;83,33;5;0;6;5
QAP;293;2021;03;260500470;MD15;10,13;40,30;10;25;67;27
QAP;294;2021;03;260500481;MD15;11,84;47,31;10;25;334;158
QAP;295;2021;03;260500492;MD15;;;5;0;0;0
QAP;296;2021;03;260500620;MD15;10,47;56,98;10;25;179;102
QAP;297;2021;03;260500868;MD15;;;5;0;0;0
QAP;298;2021;03;260501244;MD09;100,00;;5;0;0;0
QAP;299;2021;03;260510018;MD09;12,24;43,48;10;25;414;180
QAP;300;2021;03;260510029;MD09;12,42;39,22;15;50;515;202
QAP;301;2021;03;260510085;MD09;10,78;51,85;10;25;108;56
QAP;302;2021;03;260510096;MD09;10,02;41,67;10;25;168;70
QAP;303;2021;03;260510121;MD09;11,17;37,39;15;50;222;83
QAP;304;2021;03;260510132;MD09;11,34;52,98;10;25;336;178
QAP;305;2021;03;260510143;MD09;11,99;46,46;10;25;99;46
QAP;306;2021;03;260510165;MD09;11,48;50,49;10;25;103;52
QAP;307;2021;03;260510212;MD09;12,31;37,44;15;50;195;73
QAP;308;2021;03;260510223;MD09;12,56;43,75;10;25;80;35
QAP;309;2021;03;260510256;MD09;11,76;39,86;15;50;720;287
QAP;310;2021;03;260510325;MD09;8,43;34,92;15;50;189;66
QAP;311;2021;03;260510347;MD09;6,40;35,96;15;50;114;41
QAP;312;2021;03;260510381;MD09;10,65;47,45;10;25;687;326
QAP;313;2021;03;260510405;MD09;8,01;29,76;15;50;84;25
QAP;314;2021;03;260510461;MD09;10,93;50,86;10;25;466;237
QAP;315;2021;03;260510494;MD09;9,89;39,06;15;50;128;50
QAP;316;2021;03;260510508;MD09;10,70;43,78;10;25;555;243
QAP;317;2021;03;260510531;MD09;8,73;51,68;10;25;387;200
QAP;318;2021;03;260510542;MD09;11,15;48,28;10;25;29;14
QAP;319;2021;03;260510575;MD09;12,38;38,26;15;50;690;264
QAP;320;2021;03;260510586;MD09;12,00;33,90;15;50;59;20
QAP;321;2021;03;260510600;MD09;5,47;60,00;5;0;5;3
QAP;322;2021;03;260510611;MD09;8,41;53,10;10;25;226;120
QAP;323;2021;03;260510644;MD09;1,75;46,43;10;25;56;26
QAP;324;2021;03;260510666;MD09;12,39;48,16;10;25;461;222
QAP;325;2021;03;260510699;MD09;12,28;43,10;10;25;116;50
QAP;326;2021;03;260510713;MD09;9,87;62,50;5;0;16;10
QAP;327;2021;03;260510735;MD09;11,92;41,98;10;25;262;110
QAP;328;2021;03;260510746;MD09;12,20;47,62;10;25;126;60
QAP;329;2021;03;260510768;MD09;12,61;37,50;15;50;56;21
QAP;330;2021;03;260510791;MD09;12,00;46,67;10;25;60;28
QAP;331;2021;03;260510815;MD09;12,37;38,35;15;50;133;51
QAP;332;2021;03;260510826;MD09;12,50;34,24;15;50;330;113
QAP;333;2021;03;260510860;MD09;11,45;52,76;10;25;127;67
QAP;334;2021;03;260510871;MD09;12,01;56,60;10;25;735;416
QAP;335;2021;03;260510882;MD09;12,04;55,13;10;25;156;86
QAP;336;2021;03;260510893;MD09;11,46;32,05;15;50;78;25
QAP;337;2021;03;260510906;MD09;12,35;38,40;15;50;638;245
QAP;338;2021;03;260510939;MD09;11,11;39,45;15;50;365;144
QAP;339;2021;03;260510940;MD09;12,22;51,16;10;25;172;88
QAP;340;2021;03;260510962;MD09;6,59;65,52;5;0;29;19
QAP;341;2021;03;260510973;MD09;13,07;43,06;10;25;288;124
QAP;342;2021;03;260510984;MD09;10,46;42,92;10;25;226;97
QAP;343;2021;03;260510995;MD09;8,17;41,44;10;25;181;75
QAP;344;2021;03;260511019;MD09;4,04;50,00;10;25;2;1
QAP;345;2021;03;260511020;MD09;9,73;57,14;10;25;175;100
QAP;346;2021;03;260511031;MD09;7,88;53,75;10;25;240;129
QAP;347;2021;03;260511097;MD09;11,69;62,14;5;0;103;64
QAP;348;2021;03;260511111;MD09;12,11;56,14;10;25;114;64
QAP;349;2021;03;260511122;MD09;11,03;70,00;5;0;80;56
QAP;350;2021;03;260511144;MD09;2,42;60,00;5;0;30;18
QAP;351;2021;03;260511166;MD09;8,26;49,25;10;25;199;98
QAP;352;2021;03;260511177;MD09;6,96;60,00;5;0;45;27
QAP;353;2021;03;260511188;MD09;6,00;69,23;5;0;13;9
QAP;354;2021;03;260511257;MD09;11,89;47,32;10;25;410;194
QAP;355;2021;03;260511280;MD09;12,38;51,53;10;25;458;236
QAP;356;2021;03;260511315;MD09;6,82;52,63;10;25;38;20
QAP;357;2021;03;260511348;MD09;10,57;61,96;5;0;92;57
QAP;358;2021;03;260511359;MD09;10,96;61,47;5;0;109;67
QAP;359;2021;03;260511382;MD09;0,00;;5;0;0;0
QAP;360;2021;03;260511393;MD09;8,40;35,00;15;50;20;7
QAP;361;2021;03;260511417;MD09;10,80;47,89;10;25;71;34
QAP;362;2021;03;260511428;MD09;9,50;53,44;10;25;131;70
QAP;363;2021;03;260511440;MD09;8,45;64,71;5;0;17;11
QAP;364;2021;03;260511462;MD09;7,56;25,93;15;50;81;21
QAP;365;2021;03;260511509;MD09;10,36;51,47;10;25;340;175
QAP;366;2021;03;260511510;MD09;12,10;46,15;10;25;312;144
QAP;367;2021;03;260511554;MD09;13,71;56,67;10;25;300;170
QAP;368;2021;03;260511565;MD09;12,31;41,07;10;25;112;46
QAP;369;2021;03;260511587;MD09;10,89;38,46;15;50;39;15
QAP;370;2021;03;260511598;MD09;16,67;50,00;10;25;2;1
QAP;371;2021;03;260511645;MD09;11,52;61,60;5;0;125;77
QAP;372;2021;03;260511714;MD09;2,19;100,00;5;0;2;2
QAP;373;2021;03;260511747;MD09;;;5;0;0;0
QAP;374;2021;03;260511769;MD09;11,55;66,34;5;0;101;67
QAP;375;2021;03;260511770;MD09;12,24;55,90;10;25;161;90
QAP;376;2021;03;260511781;MD09;12,37;52,40;10;25;437;229
QAP;377;2021;03;260511805;MD09;10,32;43,29;10;25;432;187
QAP;378;2021;03;260511907;MD09;;;5;0;0;0
QAP;379;2021;03;260512021;MD09;10,60;33,06;15;50;124;41
QAP;380;2021;03;260512032;MD09;12,36;51,05;10;25;380;194
QAP;381;2021;03;260512101;MD09;10,50;37,56;15;50;197;74
QAP;382;2021;03;260512112;MD09;8,27;66,67;5;0;12;8
QAP;383;2021;03;260512167;MD09;;;5;0;0;0
QAP;384;2021;03;260512588;MD09;9,40;68,75;5;0;16;11
QAP;385;2021;03;260512657;MD09;11,21;47,10;10;25;310;146
QAP;386;2021;03;260512679;MD09;11,76;80,41;5;0;148;119
QAP;387;2021;03;260513259;MD09;11,32;63,83;5;0;47;30
QAP;388;2021;03;260513282;MD09;12,13;32,43;15;50;185;60
QAP;389;2021;03;260530012;MD09;10,87;42,39;10;25;696;295
QAP;390;2021;03;260530023;MD09;11,00;62,86;5;0;105;66
QAP;391;2021;03;260530056;MD09;12,35;31,27;15;50;291;91
QAP;392;2021;03;260530089;MD09;11,94;60,71;5;0;28;17
QAP;393;2021;03;260530103;MD09;11,84;43,49;10;25;538;234
QAP;394;2021;03;260530114;MD09;10,20;60,11;5;0;178;107
QAP;395;2021;03;260530181;MD09;12,00;56,52;10;25;138;78
QAP;396;2021;03;260530192;MD09;11,80;39,36;15;50;503;198
QAP;397;2021;03;260530205;MD09;11,92;33,75;15;50;80;27
QAP;398;2021;03;260530216;MD09;12,17;40,28;10;25;72;29
QAP;399;2021;03;260530227;MD09;12,21;39,53;15;50;43;17
QAP;400;2021;03;260530272;MD09;7,39;70,67;5;0;75;53
QAP;401;2021;03;260530283;MD09;12,19;33,05;15;50;581;192
QAP;402;2021;03;260530318;MD09;12,12;34,72;15;50;481;167
